Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #3,2007-11-3,SR Men B,1,8,,
Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,8,11,,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,MASTERS A 35+,7,8,372,
Southern Oregon Outlaw Cyclocross Series,2010-10-30,MASTERS A 35+,3,4,,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,MASTERS A 35+,3,3,,
Southern Oregon Outlaw Cyclocross Series,2010-11-13,MASTERS A 35+,1,5,,
Southern Oregon Outlaw Cyclocross Series,2010-11-20,MASTERS A 35+,1,6,,
So. Oregon Outlaw Series,2011-10-22,MASTERS A 35+,7,15,345.75333333333,
So. Oregon Outlaw Series,2011-10-29,MASTERS A 35+,8,8,407.5044989845,
Cross Revolution,2014-01-4,Men Category A/B,3,4,,
