Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,26,35,467.03976197804,
Badger Prairie Cross,2014-10-12,Single Speed Elite,11,25,390.76565890116,
Sun Prairie Cup,2014-10-18, Cat 5,2,28,448.242125,
Celtic Cross,2014-10-26,Single Speed ,13,33,394.69924218974,
Celtic Cross,2014-10-26, Cat 4,14,53,439.95137328604,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,11,34,391.66695735259,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,9,30,397.45687431426,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,4,57,401.67491195262,
Cam-Rock Cross,2014-11-8,Single Speed Elite,6,28,369.55607098305,
Cam-Rock Cross,2014-11-8,Elite Cat 4,6,66,390.13644657704,
Jingle Cross Day 3,2014-11-16,Men Cat 5,2,28,382.83297616679,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,59,68,500.10968082349,
Sun Prairie Cup,2015-10-24, Cat 3,15,18,466.12990330646,
Celtic Cross,2015-10-25, Cat 3,DNF,19,519.20487058762,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,22,41,455.79509971383,
Celtic Cross,2016-10-22, Single Speed,8,26,400.40955222674,
Sun Prairie Cup,2016-10-23, Single Speed,8,20,433.75324721435,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,17,19,582.95855814447,
