Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Cross Out Child Abuse,2015-10-4,Cat 5,21,22,699.93541373854,
2015 Cross Out Child Abuse,2015-10-4,Citizen Men,1,4,,
Syracuse GP,2015-10-24,Men Senior  Cat 5,1,3,,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,27,34,635.84071738535,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,24,29,624.65622611537,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,33,48,557.10853900087,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,17,21,530.27914494382,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,20,37,508.68757202156,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,25,44,507.68164518051,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,24,60,491.78295896885,
Turkey Cross,2016-11-20,Cat 5 Men,16,35,528.28671062166,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,16,35,528.28671062166,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,22,27,630.64605268319,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,5,16,477.72058606521,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,4,13,461.90395904234,
Finger Lakes Cyclocross,2017-10-14,Men Cat 5,7,15,495.39740692925,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,8,12,540.48681607755,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  5,5,16,441.49606282768,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  5,12,12,548.40726149639,
Syracross VII,2017-10-28,Men Cat 5,8,31,454.65786213926,
Cider Cross,2017-11-5,Men Cat 4/5,21,37,516.21798943427,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,12,17,519.72400980531,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,14,23,554.12150756252,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 35+,6,8,375.27558752316,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4 Men,8,10,530.33319972178,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 35-99,5,7,541.77339234112,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,10,18,478.59506631759,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 35+,6,8,427.14443349299,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 35+,4,7,411.29610533658,
Cider Cross,2018-11-3,Masters 35+ Men,3,5,,
BonkWerx CX,2019-09-1,Cat 4 Men,10,14,486.72054716504,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,8,15,512.24993886307,
Finger Lakes Cyclocross,2019-10-12,35+ Men,7,7,443.56425006603,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 35+,7,8,439.52039288956,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 35+,DNF,6,,
