Race Name,Race Date,Category Name,Place,Total Racers,Points
Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,2,14,354.64930139793,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,3,73,463.5,
NCCX # 6,2012-11-17,Men CX4  ,2,61,390.11008852676,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,3,55,371.00207508712,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,1,39,324.07693339897,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,9,13,346.81634574705,
Durham Cycles CX Race,2013-10-6,Men CX3/4,1,33,338.29434338773,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,15,28,284.87057249155,
MSG CX Series #6,2013-11-2,CX Pro/1/2,DNF,16,349.99649963791,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,20,31,312.19025196549,
NCCX #7,2013-11-16,Mens A,8,20,353.38271429759,
NCCX #6 ,2013-11-17,Mens A,DNF,19,453.67027156134,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,8,13,302.10253924326,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,15,20,354.83688844626,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,DNF,22,440.11647788087,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,50,75,438.94862623419,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,21,68,358.69031116145,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,3,14,330.86490742601,
