Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 35,8,11,,
Sacramento CX #1,2009-09-27,Men A 35,13,20,369.28621360787,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 35+,10,13,400.01995223026,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,33,46,385.75183506458,
Sacramento Cx #2,2010-10-24,Men A35+,10,14,384.63329944634,
Sacramento Cyclocross #3,2010-11-6,Men A35+,21,21,463.02651776994,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,22,47,317.89224539912,
Sacrament CX #5,2010-12-4,Men A35+,5,10,330.60820737598,
Sacramento CX #6,2010-12-18,Men A35+,7,12,338.47871038648,
Sacramento CX #7,2011-01-8,Men A35+,8,10,374.23133793457,
Sacramento CX #1,2012-09-23,Men A35+,5,18,313.10295044741,
