Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),16,41,390.15856777494,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),DNF,40,491.82608695652,
Focus CXtwiLITE Park 4,2016-02-16,CX B Men (Open),30,34,479.9185205314,
Focus CXtwiLITE Park 25,2016-03-1,B men (Men),22,30,464.86827475845,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),25,34,442.85044991697,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,20,38,540,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-CX Men (Men),36,40,451.33281284114,
2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),13,18,441.71213963761,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),19,20,480.94719568802,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS3 (Men),11,12,491.4701521037,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),21,42,402.51156870964,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),25,37,433.67018811714,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),27,45,427.9969382984,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),16,47,390.20809903823,
