Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman CX ,2017-10-8,Men (Cat 5),35,47,618.05898357414,
Crosstobeerfest,2017-10-18,Open Men MTB Short Track,11,16,,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,78,126,555.6446773165,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,18,57,482.59859576076,
NECX BAR Finals,2017-11-26,Men Cat 4/5,28,41,597.80981334168,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,76,116,597.25922175059,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,27,69,522.81366856215,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,37,73,545.09269584361,
Crosstobeerfest,2018-10-17,Novice Men,19,92,451.71126788503,
Keene Pumpkincross,2018-10-21,Men  5 u40,20,35,565.87399728353,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,5,36,412.61006635646,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,26,88,472.76388819313,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,34,139,425.67936600965,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,14,61,442.62643708703,
Kalon Cross,2019-09-7,Men Master 35+ Cat 5,1,11,459,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,29,71,471.25233042549,
Deer Farm CX,2019-09-28,Men 4 Cat,13,27,462.82422694209,
Keene Pumpkincross,2019-10-19,Men 4 ,15,45,443.41977846654,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,5,52,390.26199377139,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,13,138,379.5792436807,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,25,117,409.91988139779,
Secret Squirrel CX,2019-11-30,Novice Men,3,97,384.97575487125,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,35,39,482.63159809595,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,21,22,408.72871867312,
Quad CX 2021,2021-09-12,Men Cat 3/4,30,31,488.15676108146,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,30,35,444.2659829159,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,6,12,368.78229292672,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,42,57,453.80291906552,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS MEN 40+,3,4,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,42,46,404.48388967854,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,47,60,409.58939289619,
Ice Weasels Cometh,2022-12-3,Jedi Men,DNF,35,423.44318605078,
Deer Farm CX,2023-09-16,MEN CAT 3/4,4,7,415.7792807762,
Tree House CX,2023-11-4,Men Cat 3/4,33,66,413.32784114598,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,55,72,425.97100474754,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,46,55,442.82533641229,
