Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-99 (Open),1,63482,Jamie,Sprules,,00:52:12,,287.05306059853,295.5526494396,
Category 1-99 (Open),2,51170,Colin,Funk,,00:52:38,,308.94794909414,304.25659531963,
Category 1-99 (Open),3,44818,Greg,Bishop,,00:53:03,,398.41333522935,312.96054119966,
Category 1-99 (Open),4,22248,Stephane,Marcotte,,00:54:17,,400,321.6644870797,
Category 1-99 (Open),5,44814,James,Laird,,00:55:27,,335.76571369861,330.36843295973,
Category 1-99 (Open),6,111957,Philip,Danks,,00:55:38,,422.60453939991,339.07237883976,
Category 1-99 (Open),7,42687,Michael,Cranwell,,00:55:43,,444.66620731154,347.7763247198,
Category 1-99 (Open),8,8705,Rob,Brown,,00:55:46,,400,356.48027059983,
Category 1-99 (Open),9,105284,Mike,Avery,,00:55:47,,345.8552118238,365.18421647987,
Category 1-99 (Open),10,85629,Sheldon,Laidman,,00:55:52,,344.25330336525,373.8881623599,
Category 1-99 (Open),11,118657,Jamie,Elconbe,,00:56:36,,400,382.59210823993,
Category 1-99 (Open),12,42741,Jordan,Doner,,00:57:01,,413.4503491632,391.29605411997,
Category 1-99 (Open),13,61476,Dave,Wall,,01:02:01,,560.22428919593,400,
Category 1-99 (Open),14,118658,Brian,Chard,,01:02:32,,400,408.70394588003,
Category 1-99 (Open),15,67303,Robert,Etherington,,00:53:58,,400,417.40789176007,
Category 1-99 (Open),16,99973,Ken,Ruckstuhl,,00:54:29,,594.06207693485,426.1118376401,
Category 1-99 (Open),17,118659,Bryan,Brassington,,00:54:31,,400,434.81578352013,
Category 1-99 (Open),18,118660,Derek,Kulker,,00:55:51,,400,443.51972940017,
Category 1-99 (Open),19,118661,Jeff,Clark,,00:57:03,,400,452.2236752802,
Category 1-99 (Open),20,67308,Mark,Petty,,00:57:36,,566.20472136091,460.92762116024,
Category 1-99 (Open),21,92574,Chris,Reynolds,,00:59:19,,355.3011552258,469.63156704027,
Category 1-99 (Open),22,118662,Matt,Tate,,01:02:19,,400,478.3355129203,
Category 1-99 (Open),23,56246,Ian,Macqueen,,01:04:34,,650.8806643796,487.03945880034,
Category 1-99 (Open),24,118663,Adrian,Greenwood,,01:05:48,,400,495.74340468037,
Category 1-99 (Open),25,118664,Mathew,Bradbury,,01:06:11,,400,504.4473505604,
Category 1-99 (Open),DNF,97628,Marcus,Boyle,,,,440.06795965628,513.15129644044,
Category 1-99 (Open),DNF,28333,Craig,Ross,,,,425.47703611969,513.15129644044,
