Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Women,5,8,446,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Women,4,7,520,
NSSP #1 Spryfield ,2016-09-10,Open Women,2,12,385,
NSSP #2 Spryfield ,2016-09-10,Open Women,3,5,,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Women,4,7,440,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Women,4,8,436.1757814951,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Women,3,6,428.55304532891,
NSSP #9 Kentville ,2016-10-30,Open Women,4,7,440,
NSSP #1 Briarwood,2017-09-16,Open ,46,70,439.0987954934,
NSSP #2 Briarwood,2017-09-17,Open ,45,66,444.98699846413,
NSSP #5 The MARC Day 1,2017-09-30,Open ,65,65,560.9213683431,
