Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Bubba Cross 3,2009-10-25,Men C,22,26,589.84615384615,
Bubba Cross 4,2009-10-31,Men C,22,25,625.50830793232,
Bubba Cross 5,2009-11-1,Men C,36,39,622.30958360006,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,38,39,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,45,46,692.39422370805,
Hermann Cross Under The Lights,2010-09-18,Singlespeed,7,7,455.65938039164,
Ronde von Jakob,2010-10-3,Men - Cat 4 Men,16,21,582.16963349821,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M4,16,21,580.5,
Bubba CX #2,2010-10-17,Men C,29,33,600.75,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,91,99,686.47043357186,
Bubba CX #4 2010,2010-10-30,C (Men),23,30,600.84495136146,
Bubba CX #5 2010,2010-10-31,C (Men),30,40,607.74890390682,
Bubba CX #7 2010,2010-11-13,C (Men),28,34,625.47743970322,
Pride #6 - Pride Inc.,2010-11-20,Single Speed,2,3,,
Bubba CX #9 2010,2010-11-21,C (Men),26,44,561.25312152095,
Bubba CX #10 2010,2010-11-28,C (Men),27,39,599.95662784919,
MO State Championships / Boss Cross #4,2010-12-4,Masters 30-34,4,4,,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,34,37,693.91355830722,
Grote Prijs Shawnee,2011-01-9,Cat 4,17,19,595.02408821201,
Grote Prijs Shawnee,2011-01-9,Masters  30+,9,10,467.66111699103,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,26,28,596.60637741581,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,28,28,591.10656275135,
