First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Marsel,Jingle Cross Day 3,2014-11-16,Men Cat 2,22,38,329.80075279322,
Ian,Johnson,Jingle Cross Day 3,2014-11-16,Men Cat 3,62,70,483.8484888009,
Ian,Johnson,Jingle Cross Day 2,2014-11-15,Men Cat 3,89,103,483.870081236,
Ryan,Marsel,Jingle Cross Day 2,2014-11-15,Men Cat 2,34,43,374.94801123283,
Ryan,Marsel,Jingle Cross Day 1,2014-11-14,Men Cat 2,33,41,394.68648118028,
Ryan,Marsel,Jingle Cross Day 3,2013-11-17,Men 2,25,48,327.98650576518,
Ryan,Marsel,Jingle Cross Day 2,2013-11-16,Men 2,20,47,321.34628060131,
Ryan,Marsel,Jingle Cross Day 1,2013-11-15,Men Cat 2,27,44,343.93490863789,
Alexandra,Magner,North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,16,33,536.66386117889,
Alexandra,Magner,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,11,35,481.750847312,
Matthew,Allen,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,54,71,267.05765608813,
Matthew,Allen,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,48,75,263.08086923976,
Matthew,Allen,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,24,29,293.94152197289,
Matthew,Allen,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,43,59,228.39624423475,
Matthew,Allen,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,52,60,253.32504997458,
Mathew,Allen,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,32,34,272.49609244259,
Matthew,Allen,USGP Derby City Cup,2010-10-24,Men Pro/1   ,50,70,261.7546421774,
Matthew,Allen,USGP Derby City Cup,2010-10-23,Men Pro/1   ,56,73,287.07392323279,
Jeffrey,Austin - phillips,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,35,70,397.43683162753,
