First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kerstetter,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),27,40,589.35353307068,
Mike,Clodfelter,SCPS #1: Rally Cross,2013-09-29,Men B,58,66,467.59442227718,
Dan,Findley,SCPS #9: Velocity Cross,2012-11-10,Men B,21,28,435.79451593322,
Brian,Kerstetter,SCPS #7: SDCX #2,2012-10-28,Men B,40,40,486.57107684123,
Brian,Kerstetter,Spooky Kross Day 1,2012-10-20,Men B,68,79,476.74666603786,
Mario,Bachar,Spooky Kross Day 1,2012-10-20,Men B,72,79,484.67364911779,
Mario,Bachar,Spooky Kross Day 1,2012-10-20,Men C,54,70,600.4446119289,
Brian,Kerstetter,Spooky Kross Day 1,2012-10-20,Men C,60,70,618.57799550757,
Matthew,Smith,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4  ,3,3,,
Mario,Bachar,CXLA:  Saturday,2011-12-3,Men B,37,41,496.86969477071,
Mario,Bachar,CXLA:  Saturday,2011-12-3,Men C,23,35,593.03362235375,
Matthew,Smith,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,17,24,422.58442327214,
Mike,Clodfelter,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,59,60,549.81671034561,
Matt,Smith,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,5,50,346.87213934139,
Matt,Smith,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,7,47,347.38222044758,
Mario,Bachar,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,35,47,468.49952119169,
Mario,Bachar,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men C,12,23,548.1,
Matt,Smith,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,14,33,384.02814290994,
Mario,Bachar,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,33,33,485.18323781366,
Noel,Tabor,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,16,46,507.34227272727,
Mario,Bachar,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,29,46,567.99233766234,
Matt,Smith,Urban Cyclocross Black Cat 'Cross,2011-10-23,Men Cat 3-4,2,14,410.1211114336,
Mike,Clodfelter,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,25,40,566.92276084606,
Mike,Clodfelter,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,45,50,529.6910324853,
Mario,Bachar,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,49,50,550.29158997364,
Mike,Clodfelter,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,26,50,550.88847355971,
Mario,Bachar,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,39,50,621.6635516978,
Michael,Clodfelter,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,39,43,483.58288941622,
