Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #2,2009-01-4,Category C Men,20,28,570.81489783685,
CCCX #1,2009-09-20,C MEN,DNF,24,,
Surf City #1 Soquel High School,2009-10-11,Category C Men,12,29,523.113776537,
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,12,20,549.83537438536,
Surf City Cyclocross #3,2009-11-1,C Men,14,30,533.1267306513,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,13,27,532.05154327908,
Surf City #4 - Harbor High,2009-12-20,Category C Men,12,29,510.37749491387,
Peak Season CX,2010-01-24,Category C Men,7,16,,
CCCX 1,2010-09-19,MASTER MEN 35+ B,29,31,665.90088775989,
CCCX #4,2010-10-10,MASTER MEN 35+ B,19,20,603.81979529688,
CCCX #7,2010-12-19,MASTER MEN 35+ B,14,14,549.78033779372,
Surf City CX #1,2011-10-30,Master Men 35+ B,20,39,553.72280772444,
BASP 2 Sierra Point,2011-11-12,Cat C Men,29,82,506.43416824261,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,62,94,456.99192263197,
