Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas City Cup Cross,2009-09-19,Cat 4 Women,5,14,566.72789672371,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,5,20,550,
Chris Cross,2009-10-11,Cat 4 women,4,12,530.6848926846,
Capitol Cup CX,2009-10-17,Cat 4 Women,4,10,,
Boulevard Cup,2009-10-18,Cat 4 Women,4,12,540.1126700429,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,4,14,543.38271910143,
Boss Cross 3,2009-10-31,Cat 4 Women,2,11,493.50962136812,
Sunflower CX,2009-11-1,Cat 4 Women,3,6,,
Tymor Park Cyclocross,2009-11-1,Pro Women,1,3,,
Grand Prix HPT,2009-11-7,Cat 4 Women,7,13,573.37740534203,
