Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,73,88,657.07888222777,
SCX #1 - Steilacoom,2012-09-16,Men 4,86,91,690.90079173521,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,53,101,552.13034219596,
SCX#2 - Arlington,2012-09-30,Men 4,53,67,623.9951432614,
SCX #3 - Silver Lake,2012-10-14,Men 4,45,64,610.35582026446,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,29,66,520.26409473534,
SCX #5 - Enumclaw,2012-11-4,Men 4,47,68,586.32182915201,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,51,106,542.19610766927,
StarCrossed CX,2013-09-14,Men 30+,28,40,548.68300677092,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,55,116,550.12005214819,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,90,118,630.5428943678,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,37,109,511.02458865834,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,75,161,543.2587333229,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,47,85,551.29569836414,
