Race Name,Race Date,Category Name,Place,Total Racers,Points
GGEW City Cross Cup,2015-11-8,Men Elite,23,51,211.21115052483,
German National Championships,2016-01-10,Men Elite,9,43,167.42278915103,
Soudal Classics Neerpelt,2016-10-1,Men Elite,26,28,177.38535706388,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,16,46,183.67338843363,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,54,56,192.22474870721,
Soudal Classics Hasselt,2016-11-19,Men Elite,36,37,247.363236751,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,60,64,203.35352442191,
GGEW Grand Prix,2016-12-3,Men Elite,20,42,211.59116718405,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,50,55,194.64268311922,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,30,37,178.49399725257,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,55,63,189.63963483909,
German National Championships,2017-01-8,Men Elite,12,36,181.33546543658,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,20,40,198.32399173056,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,52,65,185.36913673582,
GP Hasselt,2017-12-2,Men Elite,28,41,237.89436121098,
World Cup #6,2017-12-17,Men Elite,47,61,193.66165024802,
World Cup #7,2017-12-26,Men Elite,56,67,209.38685844594,
World  Cup #3 - Bern,2018-10-21,Men Elite,49,54,213.35376639646,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,24,66,206.85291481985,
GP Hasselt,2018-12-1,Men Elite,33,49,251.06348704907,
World Cup #6 - Namur,2018-12-23,Men Elite,56,67,208.60038060165,
World Cup #7 - Zolder,2018-12-26,Men Elite,DNF,69,239.9881965207,
German National Championships,2019-01-12,Men Elite,9,49,177.42112740511,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,13,42,192.44242250364,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,61,70,219.16112120139,
Beringen,2019-10-26,Men Elite,26,37,276.5099257142,
World Cup #6 - Namur,2019-12-22,Men Elite,50,65,210.43650031485,
World Cup #8 - Nommay,2020-01-19,Men Elite,DNF,53,232.9439037786,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,22,35,237.03916709162,
Beringen,2021-09-18,Men Elite,22,27,269.40304770987,
