Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,65,103,597.38730123789,
Charm City Cross,2010-09-18,C Men,49,107,558.99301289392,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,30,129,492.97909239129,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),5,39,433.14166708216,
Granogue Cross Day 1,2010-10-16,Category:        C Men,16,98,432.81700192645,
Granogue Cross Day 2,2010-10-17,Category:         C Men,19,103,437.45234704695,
Beacon Cross,2010-10-30,C Men,16,78,434.57568677685,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,12,75,429.6296540525,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,24,36,503.3353761375,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,76,107,668.65078621015,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,15,44,510.71406444503,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,17,24,465.72529413687,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,18,20,466.43322740851,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,17,38,499.4712525083,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,14,44,448.45238478267,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,10,33,462.2678719402,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,18,23,479.82343083836,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,DNF,40,643.67972453073,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,39,47,620.60995393247,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,28,45,578.90078619437,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,38,49,593.88954579356,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,30,37,637.08145373739,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,24,32,547.20715610659,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,25,30,480.39582257545,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,25,30,480.39582257545,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,17,27,484.45129330805,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,17,27,484.45129330805,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,27,40,500.5599892883,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,31,44,505.14769531566,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,19,31,489.45197463309,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,23,26,478.25575635197,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,12,35,505.67225520083,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,65,139,508.79444129745,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,68,125,534.68801470312,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,7,28,457.10281368045,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,14,17,505.41065857826,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,30,42,621.48988084597,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,20,21,486.55564216341,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,41,22,667.35722707423,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,20,30,584.97163730749,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,22,35,558.72228340375,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,19,36,538.01912334517,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,26,38,584.20298610069,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,23,46,535.77444114444,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,12,22,458.78955277777,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,6,24,475.9325260037,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,4,14,483.47622682558,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,6,15,501.12674693001,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,7,18,503.83936182054,
Missouri State Championship,2019-12-8,Men Cat 4,17,22,522.84913498796,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,27,37,582.88235294118,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,22,32,573.72467088611,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,27,38,600.52644625102,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,12,24,530.68953866845,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,22,32,575.32307158281,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,18,33,547.9496569974,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,17,60,481.94831032076,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),9,18,507.84006773254,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),11,31,466.40390103282,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),15,32,498.85683912582,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),11,18,534.11596718043,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,11,12,534.57521103657,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,28,38,518.0826549036,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),18,31,561.09899462192,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),14,21,587.16624491264,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,8,26,475.68609954754,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,15,31,529.61075657943,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,23,25,648.91275387755,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),16,23,534.89437060156,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,12,22,532.13522852888,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,19,19,500.56207206041,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,C Race (Cat 4/5),5,11,471.0179824639,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,25,28,531.53342171555,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),19,27,578.91815084237,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),16,30,540,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,21,35,561.54837392273,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,16,33,520.32185258419,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,21,27,592.2776053141,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,19,29,558.41259317576,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,21,31,555.53024390262,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,23,32,571.62481287715,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,6,18,454.71388049805,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,28,43,531.57882056467,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,28,43,542.50140902323,
