Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men GvA,1,17102,Niels,Albert,BKCP - Powerplus,0:57:31,,104.92816670223,86.269882903136,
Elite men GvA,2,17107,Kevin,Pauwels,Sunweb-Revor,0:00:04,,95.026481983487,89.541390526284,
Elite men GvA,3,17188,Sven,Nys,Landbouwkrediet-KDL,0:01:09,,98.295188798486,92.812898149431,
Elite men GvA,4,17178,Bart,Aernouts,AA Drink Cyclocross Team,0:01:22,,122.20417008643,96.084405772578,
Elite men GvA,5,17103,Klaas,Vantornout,Sunweb-Revor,0:01:52,,101.25858415741,99.355913395726,
Elite men GvA,6,18160,Thijs,Van amerongen,AA Drink Cyclocross Team,0:01:58,,130.35908945235,102.62742101887,
Elite men GvA,7,17106,Bart,Wellens,Telenet - Fidea,0:02:07,,104.86674724964,105.89892864202,
Elite men GvA,8,22180,Lars,Van der haar,Rabobank-Giant Off-Road Team,0:02:38,397787,133.04997540081,109.17043626517,
Elite men GvA,9,17227,Philipp,Walsleben,BKCP - Powerplus,0:02:52,,139.68321647234,112.44194388832,
Elite men GvA,10,17109,Rob,Peeters,Telenet - Fidea,0:02:57,515463,117.53505890771,115.71345151146,
Elite men GvA,11,17146,Marcel,Meisen,BKCP - Powerplus,0:03:08,,134.71410506943,118.98495913461,
Elite men GvA,12,17129,Simon,Zahner,EKZ Racing Team,0:03:13,,124.82481752795,122.25646675776,
Elite men GvA,13,42238,Niels,Wubben,Rabobank-Giant Off-Road Team,0:03:18,,144.27116931632,125.5279743809,
Elite men GvA,14,22216,Lubomir,Petrus,BKCP - Powerplus,0:03:20,,153.48473115437,128.79948200405,
Elite men GvA,15,17225,Sven,Vanthourenhout,Landbouwkrediet-KDL,0:03:26,,118.77315040878,132.0709896272,
Elite men GvA,16,17121,Mariusz,Gil,Baboco,0:03:29,,133.33482090395,135.34249725035,
Elite men GvA,17,22215,Twan,Van den brand,Orange Babies Cycling Team,0:03:30,,142.70234143851,138.61400487349,
Elite men GvA,18,29237,Jonathan,Page,(USA),0:03:31,27066,153.17946511351,141.88551249664,
Elite men GvA,19,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,0:03:52,,166.45738104555,145.15702011979,
Elite men GvA,20,22211,Joeri,Adams,Telenet - Fidea,0:04:08,,156.88448116005,148.42852774294,
Elite men GvA,21,81260,Aurilien,Duval,UV Aube,0:04:43,,160,151.70003536608,
Elite men GvA,22,17114,Gerben,De knegt,Orange Babies Cycling Team,0:05:01,,147.96237189488,154.97154298923,
Elite men GvA,23,17231,Dave,De cleyn,(Bel),0:05:06,,187.80516405954,158.24305061238,
Elite men GvA,24,18157,Tom,Van den bosch,Hargroves Cycles-Specialized,0:05:08,,155.99678120211,161.51455823553,
Elite men GvA,25,42027,Bart,Hofman,Afdeling Oost-Vlaanderen WBV-VZW,,,181.32596598564,164.78606585867,
Elite men GvA,26,25047,Egoitz,Murgoitio rekalde,Grupo Hiremet Taldea,0:05:10,,160.64271925319,168.05757348182,
Elite men GvA,27,17108,Thijs,Al,Telenet - Fidea,0:05:13,,145.15702011979,171.32908110497,
Elite men GvA,28,17237,Kenneth,Van compernolle,Style & Concept,0:05:19,,145.3786146924,174.60058872812,
Elite men GvA,29,25589,Kevin,Eeckhout,(Bel),0:05:43,,160,177.87209635126,
Elite men GvA,30,17252,Jan,Denuwelaere,Style & Concept,0:06:53,,129.25772259738,181.14360397441,
Elite men GvA,31,81254,Micky,Van empel,Landbouwkrediet-KDL,,,160,184.41511159756,
Elite men GvA,32,17189,Radomir,Simunek,BKCP - Powerplus,,,109.52632837844,187.68661922071,
Elite men GvA,33,17190,Stijn,Huys,Orange Babies Cycling Team,,,177.10331965962,190.95812684385,
Elite men GvA,34,21208,Stef,Boden,Sunweb-Revor,,,204.63395436723,194.229634467,
Elite men GvA,35,36325,Mathieu,Willemyns,(Bel),,,207.4101448176,197.50114209015,
Elite men GvA,36,17236,Gianni,Denolf,Cyclingchamps,,,191.26578162712,200.77264971329,
Elite men GvA,37,81255,Alexander,Revell,Revolution Bicycles,,,160,204.04415733644,
Elite men GvA,DNF,21207,Kevin,Cant,(Bel),,,172.15746072294,207.31566495959,
Elite men GvA,DNF,17112,Dieter,Vanthourenhout,BKCP - Powerplus,,,115.21336431351,207.31566495959,
Elite men GvA,DNF,22212,Tom,Meeusen,Telenet - Fidea,,515460,103.52555307891,207.31566495959,
Elite men GvA,DNF,21215,Sven,Beelen,Sunweb-Revor,,,195.14150604695,207.31566495959,
Elite men GvA,DNF,22208,Jim,Aernouts,Sunweb-Revor,,515457,160.52185454187,207.31566495959,
Elite men GvA,DNF,17118,Eddy,Van ijzendoorn,36Cycling,,,192.61517550934,207.31566495959,
Elite men GvA,DNF,83833,Kyle,F kiser,(USA),,,160,207.31566495959,
Junior men,1,76053,Mathieu,Van der poel,(Ned),0:41:52,415425,290.59166492472,272.47615558363,
Junior men,2,76075,Quinten,Hermans,(Bel),0:00:59,515459,292.5573707765,276.37710936028,
Junior men,3,76060,Martijn,Budding,(Ned),0:01:12,,329.49640996558,280.27806313694,
Junior men,4,76058,Nicolas,Cleppe,(Bel),0:01:26,567862,339.62676837661,284.17901691359,
Junior men,5,76089,Jonas,Degroote,(Bel),0:02:15,,345.74625572508,288.07997069025,
Junior men,6,76061,Ben,Boets,(Bel),0:02:31,,340.1224201082,291.9809244669,
Junior men,7,81237,Yannick,Peeters,(Bel),0:03:03,,370,295.88187824356,
Junior men,8,81238,Gianni,Van donink,(Bel),0:03:07,,370,299.78283202021,
Junior men,9,81234,Stijn,Caluwe,(Bel),0:03:23,,370,303.68378579687,
Junior men,10,81241,Thomas,Joseph,(Bel),0:03:27,,370,307.58473957352,
Junior men,11,83814,Elias,Van hecke,(Bel),0:03:41,,370,311.48569335018,
Junior men,12,76085,Alexander,Ameel,(Bel),0:03:42,,328.09331053026,315.38664712683,
Junior men,13,76320,Stef,Claeys,(Bel),0:04:09,,366.74301370129,319.28760090349,
Junior men,14,81233,Kobe,Goossens,(Bel),0:04:17,,370,323.18855468014,
Junior men,15,42006,Ward,Van laer,(Bel),0:04:21,,314.631232922,327.0895084568,
Junior men,16,83815,Richard,Jansen,(Ned),0:04:34,,370,330.99046223345,
Junior men,17,81236,Thijs,Aerts,(Bel),0:04:46,542729,370,334.89141601011,
Junior men,18,76455,Bjorn,Van der heijden,(Ned),0:05:03,,389.56547629037,338.79236978676,
Junior men,19,81240,Jens,Teirlinck,(Bel),0:05:08,,370,342.69332356342,
Junior men,20,76096,Seppe,Gorrens,(Bel),0:05:20,,385.41666666667,346.59427734007,
Junior men,21,41997,Arne,Poelvoorde,(Bel),0:05:26,,304.86027402589,350.49523111673,
Junior men,22,81239,Jelle,Schuermans,(Bel),0:05:33,,370,354.39618489338,
Junior men,23,42008,Gianni,Quintelier,(Bel),0:05:39,,399.05239724029,358.29713867004,
Junior men,24,76056,Stan,Wijkel,(Ned),0:05:51,,328.1845577439,362.19809244669,
Junior men,25,42007,Yves,Coolen,(Bel),0:06:06,,386.28493149353,366.09904622335,
Junior men,26,41989,Din,Van den driessche,(Bel),0:06:09,,324.1523173809,370,
Junior men,27,76313,Jelle,Vanden dries,(Bel),0:06:33,,334.17315071424,373.90095377665,
Junior men,28,83816,Thomas,Van de velde,(Bel),0:06:40,,370,377.80190755331,
Junior men,29,76463,Mats,Lammertink,(Ned),0:06:52,,441.74007973134,381.70286132996,
Junior men,30,76326,Brecht,Vandenheede,(Bel),,,402.56986298706,385.60381510662,
Junior men,31,83817,Sybren,Jacobs,(Bel),0:07:03,,370,389.50476888327,
Junior men,32,83818,Sieben,Wouters,(Bel),0:07:24,567461,370,393.40572265993,
Junior men,33,76314,Aaron,Vandermeirsch,(Bel),0:07:37,,337.43013701294,397.30667643658,
Junior men,34,83819,Kyle,De proost,(Bel),0:07:47,,370,401.20763021324,
Junior men,35,83820,Vincent,Peeters,(Bel),0:07:59,,370,405.10858398989,
Junior men,36,83821,Wout,Alleman,(Bel),,,370,409.00953776655,
Junior men,37,83822,Tim,Janssen,(Ned),,,370,412.9104915432,
Junior men,38,83823,Rob,Vanden haesevelde,(Bel),,,370,416.81144531986,
Junior men,39,83824,Fabio,Jakobsen,(Ned),,,370,420.71239909651,
Junior men,40,76095,Joran,Mertens,(Bel),,,396.47941779223,424.61335287317,
Junior men,41,76066,Lander,Jespers,(Bel),,,417.79166666667,428.51430664982,
Junior men,42,83825,Olaf,Remmerswaal,(Ned),,,370,432.41526042648,
Junior men,43,83826,Mathias,Moenaert,(Bel),,,370,436.31621420313,
Junior men,44,83827,Jonas,Verstraete,(Bel),,,370,440.21716797979,
Junior men,45,83828,Laurens,De jonghe,(Bel),,,370,444.11812175644,
Junior men,46,76107,Gilles,De jaeger,(Bel),,,416.25,448.0190755331,
Junior men,47,83829,Jarno,Dedier,(Bel),,,370,451.92002930975,
Junior men,48,83830,Thibault,Copine,(Bel),,,370,455.82098308641,
Junior men,49,76329,Tjendo,De baere,(Bel),,,425.368767078,459.72193686306,
Junior men,50,76337,Brent,Peeters,(Bel),,,461.19561636376,463.62289063972,
Junior men,51,83831,Stef,Teirlinck.,(Bel),,,370,467.52384441637,
U23 men,1,36284,Michael,Vanthourenhout,(Bel),53:16:00,,182.97706543974,163.33767512606,
U23 men,2,76073,Wout,Van aert,(Bel),0:00:13,415425,286.64187336551,167.4858041716,
U23 men,3,22194,Corne,Van kessel,(Ned),0:00:16,542728,198.15904948859,171.63393321715,
U23 men,4,21155,Jens,Adams,(Bel),,,189.76280206851,175.78206226269,
U23 men,5,36281,Jens,Vandekinderen,(Bel),0:00:20,515311,188.56406065251,179.93019130823,
U23 men,6,22188,Mike,Teunissen,(Ned),0:01:02,,160.66485208422,184.07832035378,
U23 men,7,76111,Toon,Aerts,(Bel),0:01:13,515458,234.41386713666,188.22644939932,
U23 men,8,25571,Vinnie,Braet,(Bel),0:01:25,,181.4249373005,192.37457844486,
U23 men,9,21164,Tim,Merlier,(Bel),0:01:32,515462,157.4186856881,196.52270749041,
U23 men,10,36277,Laurens,Sweeck,(Bel),0:01:42,519294,170.79436218152,200.67083653595,
U23 men,11,22187,Karel,Hnik,(Cze),0:01:50,,200.35930173804,204.81896558149,
U23 men,12,22179,Wietse,Bosmans,(Bel),0:02:50,397672,166.5774108224,208.96709462704,
U23 men,13,36279,Emiel,Dolfsma,(Ned),0:03:03,,165.28837691851,213.11522367258,
U23 men,14,22189,Ritchie,Denolf,(Bel),0:03:13,,205.29825862062,217.26335271812,
U23 men,15,22193,Gert-jan,Bosman,(Ned),0:03:18,,157.42073770668,221.41148176367,
U23 men,16,21158,Joeri,Hofman,(Bel),0:03:23,,178.03381605865,225.55961080921,
U23 men,17,76074,Daan,Soete,(Bel),0:03:27,515464,295.71166657423,229.70773985476,
U23 men,18,60666,Yorben,Van tichelt,(Bel),0:03:38,,299.24271991673,233.8558689003,
U23 men,19,21152,David,Van der poel,(Ned),0:03:51,,188.55666996525,238.00399794584,
U23 men,20,76077,Matthias,Van de velde,(Bel),0:04:06,,316.57338059937,242.15212699139,
U23 men,21,76055,Daan,Hoeyberghs,(Bel),0:05:04,,326.61897039709,246.30025603693,
U23 men,22,81261,Jonathan,Lastra,(Spa),0:05:10,,300,250.44838508247,
U23 men,23,22182,Matthias,Bossuyt,(Bel),0:05:24,,221.40570480195,254.59651412802,
U23 men,24,21168,Hendrik,Sweeck,(Bel),0:06:40,,220,258.74464317356,
U23 men,25,21151,Niels,Koyen,(Bel),0:06:47,,233.8558689003,262.8927722191,
U23 men,26,36289,Lorenzo,Pepermans,(Bel),,,250.04240178741,267.04090126465,
U23 men,27,76316,Glenn,Maes,(Bel),,,350.45808220777,271.18903031019,
U23 men,28,41991,Jens,Couckuyt,(Bel),,,321.14520551942,275.33715935573,
U23 men,29,25577,Kevin,Neirynck,(Bel),,,270.35942072962,279.48528840128,
U23 men,30,83832,Pieter,Dewitte,(Bel),,,300,283.63341744682,
U23 men,31,21181,Laudelino,Lammens,(Bel),,,300,287.78154649237,
U23 men,32,81259,Stig,Callay,(Bel),,,300,291.92967553791,
U23 men,33,76091,Kenneth,Van dessel,(Bel),,,371.54166666667,296.07780458345,
U23 men,34,36300,Jellen,Schiettecatte,(Bel),,,323.88813344844,300.225933629,
U23 men,35,21201,Dries,De vos,(Bel),,,300,304.37406267454,
