First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Higgins,Vandoit Cup,2023-11-12,Women Cat 1/2/3/4,6,6,486.54756927432,
Sarah,Hill-nelson,Vandoit Cup,2023-11-12,Women Masters 50+ Open,2,3,,
Julie,Higgins,Vandoit Cup,2023-11-11,Women Cat 1/2/3/4,6,6,467.66666666667,
Michelle,Jensen,Boulevard Cup CX,2023-10-29,Women Cat 1-23,2,4,,
Julie,Higgins,Boulevard Cup CX,2023-10-29,Women Cat 1-23,4,4,,
Julie,Higgins,Snake Farm CX,2023-10-8,Women Cat 1/2/3,1,1,,
Higgins,Julie,Muleskinner Twilight CX,2023-09-30,Cat 1/2/3 Women,2,2,,
Higgins,Julie,Muleskinner Twilight CX,2023-09-30,Cat 1/2/3 Women,2,2,,
Julie,Higgins,Joules Weekend - Cyclocross,2023-09-23,Women Pro/Cat 1/2/3/4,2,2,,
Isabelle,Jensen,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,23,27,561.83722680385,
Isabelle,Jensen,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,6,19,467.3380404982,
Isabelle,Jensen,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,11,11,528.73021717773,
Isabelle,Jensen,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,10,11,517.85932770314,
Isabelle,Jensen,360 Cup CX,2022-11-13,Women W Cat 1/2/3,2,4,,
Julie,Higgins,360 Cup CX,2022-11-13,Women W Cat 1/2/3,4,4,,
Isabelle,Jensen,360 Cup CX,2022-11-13,Women Junior 15-18 W   Open,1,1,,
Kathryn,Johnson,360 Cup CX,2022-11-13,Women Masters 60+ W   Open,1,1,,
Lauren,Allen,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women Cat 4,2,2,,
Kathryn,Johnson,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women 60-64,1,1,,
Julie,Higgins,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women 1-23,2,2,,
Isabelle,Jensen,Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors UCI,5,6,516.50773916995,
Kathryn,Johnson,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 60-64,1,2,,
Julie,Higgins,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 1-23,4,5,,
Lauren,Allen,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women Cat 4,2,2,,
Isabelle,Jensen,Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors UCI,5,6,,
Isabelle,Jensen,OZ CX,2022-10-16,Women UCI C2 17-18 Junior,3,3,,
Isabelle,Jensen,OZ CX,2022-10-15,Women Junior 17-18 Open,1,3,,
Isabelle,Jensen,OZ CX,2022-10-14,Women Uci C1 17-18 Junior,6,6,462.13209648705,
Isabelle,Jensen,Trek CXC Cup,2022-10-9,Women  Junior 17-18,4,7,536.09741383434,
Isabelle,Jensen,Trek CX Cup,2022-10-8,Women  Junior 17-18,2,5,,
Isabelle,Jensen,Trek CXC Cup,2022-10-7,Women  UCI 17-18,8,10,488.81971048917,
Karen,Pritchard,Joules Cross Weekend - Cyclocross,2022-09-24,Women Pro/Cat 1/2/3/4,3,5,,
Isabelle,Jensen,Joules Cross Weekend - Cyclocross,2022-09-24,Women Junior 15-18,1,1,,
Kathryn,Johnson,Joules Cross Weekend - Cyclocross,2022-09-24,Women Masters 60-64,1,1,,
Isabelle,Jensen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,12,12,570.70732319233,
Isabelle,Jensen,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,11,12,587.20651883613,
Isabelle,Jensen,Devo Cross,2022-08-20,Women U19 Jr,2,4,,
Kindsay,Mclaughlin,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,19,27,543.84611129715,
Isabelle,Jensen,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,23,27,590.46527864559,
Isabelle,Jensen,Iowa State Cyclocross Championships,2021-12-4,Women  Junior 15-18,1,2,,
Isabelle,Jensen,Iowa State Cyclocross Championships,2021-12-4,Women Pro/1/2/3,7,8,461.23297759708,
Oona,Nelson,360 Cup 2021,2021-11-14,Women Cat 1/2/3,1,8,435.55255625839,
Isabelle,Jensen,360 Cup 2021,2021-11-14,Women Cat 1/2/3,5,8,503.87891186416,
Julie,Higgins,360 Cup 2021,2021-11-14,Women Cat 1/2/3,6,8,520.9605007656,
Isabelle,Jensen,360 Cup 2021,2021-11-14,Women Junior 15-18 Open,1,1,,
Sarah,Hill-nelson,360 Cup 2021,2021-11-14,Women Cat 4/5,2,2,,
Kathryn,Johnson,360 Cup 2021,2021-11-14,Women Masters 60+ Open,1,1,,
Oona,Nelson,2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,1,5,,
Isabelle,Jensen,2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,4,5,,
Kathryn,Johnson,2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,5,5,,
Isabelle,Jensen,2021 Veterans Cyclo Cross,2021-11-7,Women Junior 15-18 Open,1,2,,
Kathryn,Johnson,2021 Veterans Cyclo Cross,2021-11-7,Women Masters 60-64 Open,1,2,,
Isabelle,Jensen,Boulevard Cup CX,2021-10-30,Women Cat 1/2/3/4,3,6,496.4723854815,
Julie,Higgins,Boulevard Cup CX,2021-10-30,Women Cat 1/2/3/4,5,6,541.04524430985,
Isabelle,Jensen,Boulevard Cup CX,2021-10-30,Women Junior 15-18 Open,1,1,,
Kathryn,Johnson,Boulevard Cup CX,2021-10-30,Women Masters 60+ Open,1,4,,
Kindsay,Mclaughlin,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,7,20,481.49783732519,
Isabelle,Jensen,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,15,20,590.09924121854,
Isabelle,Jensen,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,6,8,539.75856684764,
Kathryn,Johnson,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 60+,4,5,,
Kindsay,Mclaughlin,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,9,18,520.835665471,
Kathryn,Johnson,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 60+,4,5,,
Kindsay,Mclaughlin,Trek CX Cup,2021-10-10,Women Cat 3 Elite,3,27,417.07472100099,
Isabelle,Jensen,Trek CX Cup,2021-10-10,Women Cat 3 Elite,21,27,535.5826447814,
Isabelle,Jensen,Trek CX Cup,2021-10-10,Women under 16-16,4,11,506.05794035081,
Kindsay,Mclaughlin,Trek CX Cup,2021-10-9,Women Cat 3 Elite,8,30,436.78202223088,
Isabelle,Jensen,Trek CX Cup,2021-10-9,Women Cat 3 Elite,15,30,486.86587708725,
Isabelle,Jensen,Trek CX Cup,2021-10-9,Women  Junior 15-16,9,9,580.52771296701,
Isabelle,Jensen,Trek CX Cup,2021-10-8,Women  Junior 9-18,13,18,618.3283584409,
Isabelle,Jensen,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 3,1,4,,
Isabelle,Jensen,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 15-18 open,4,5,,
Isabelle,Jensen,Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,1,9,472.35609264188,
Karen,Pritchard,Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,2,9,484.70505889714,
Oona,Nelson,Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,6,9,534.10092391821,
Julie,Higgins,Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,8,9,558.79885642875,
Oona,Nelson,Joules Cross 2021,2021-09-26,Women Junior 15-18 Open,1,1,,
Isabelle,Jensen,Joules Cross 2021,2021-09-26,Women Cat 4/5,1,7,526.69641609788,
Rebecca,Havens,Joules Cross 2021,2021-09-26,Women Cat 4/5,2,7,551.13094406525,
Kathryn,Johnson,Joules Cross 2021,2021-09-26,Women Masters 60-64 Open,1,1,,
Isabelle,Jensen,Capital City Cross,2021-09-25,Women Juniors 15-18 Open,1,1,,
Karen,Pritchard,Joules Cross 2021,2021-09-25,Women Cat 1/2/3/4,5,6,535.76939987747,
Julie,Higgins,Joules Cross 2021,2021-09-25,Women Cat 1/2/3/4,6,6,558.13908658481,
Rebecca,Havens,Joules Cross 2021,2021-09-25,Women Cat 4/5,1,1,,
Lynn,Malir,Joules Cross 2021,2021-09-25,Women Masters 60-64 Open,1,2,,
Kathryn,Johnson,Joules Cross 2021,2021-09-25,Women Masters 60-64 Open,2,2,,
Isabelle,Jensen,GP Tank 7,2021-09-19,Women Cat 1/2/3/4,3,5,,
Alyson,Green,GP Tank 7,2021-09-19,Women Cat 1/2/3/4,10,5,,
Isabelle,Jensen,GP Tank 7,2021-09-19,Women Junior 15-18 Open,1,1,,
Rebecca,Havens,GP Tank 7,2021-09-19,Women Cat 4/5,1,1,,
Kathryn,Johnson,GP Tank 7,2021-09-19,Women Masters 60+ Open,1,1,,
Karen,Pritchard,GP Tank 7,2021-09-19,Women Masters 50+ Open,1,1,,
Isabelle,Jensen,The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women open,7,8,544.89469524665,
Isabelle,Jensen,The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women cat 4/5,5,11,582,
Isabelle,Jensen,Cannonball Cross,2021-09-5,Women Junior 15-16 Open,1,1,,
Isabelle,Jensen,Cannonball Cross,2021-09-5,Women Cat 3/4/5,1,4,,
Isabelle,Jensen,Cannonball Cross,2021-09-4,Women Juniors 15-16 Open,1,3,,
Isabelle,Jensen,Cannonball Cross,2021-09-4,Women Cat 3/4/5,2,5,,
Kindsay,Mclaughlin,Indy Cross - Washington Park,2020-09-19,Women Junior 15-16 Open,4,7,523.93274621657,
Kathryn,Johnson,Grote Prijs Shawnee,2019-12-29,Women Masters 60+,1,2,,
Lynn,Malir,Grote Prijs Shawnee,2019-12-29,Women Masters 50-59,1,4,,
Karen,Pritchard,Grote Prijs Shawnee,2019-12-29,Women Masters 50-59,2,4,,
Sarah,Hill-nelson,Fast and Furriest Cyclocross,2019-11-24,Women Cat 5,1,2,,
Oona,Nelson,Fast and Furriest Cyclocross,2019-11-24,Women Cat 4,1,3,,
Lynn,Malir,Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,1,5,,
Karen,Pritchard,Fast and Furriest Cyclocross,2019-11-24,Women Masters 50-59,2,5,,
Cynthia,Bracker,Fast and Furriest Cyclocross,2019-11-24,Women Masters 40-49,1,3,,
Julie,Higgins,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,3,7,492.21156170078,
Karen,Pritchard,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,4,7,516.13737078782,
Cynthia,Bracker,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 1/2/3,6,7,563.9889889619,
Oona,Nelson,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,1,9,503.67870989064,
Sarah,Hill-nelson,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,8,9,672.24096758202,
Kathryn,Johnson,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 60+ Open,1,2,,
Karen,Pritchard,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 50+ Open,1,4,,
Cynthia,Bracker,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 40+ Open,1,4,,
Shannon,Duke,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Masters 40+ Open,2,4,,
Cynthia,Bracker,Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,5,8,527.47306250723,
Kathryn,Johnson,Veterans Cyclo Cross,2019-11-10,Women Masters 60-64 Open,1,3,,
Karen,Pritchard,Veterans Cyclo Cross,2019-11-10,Women Masters 50-54 Open,1,2,,
Julie,Higgins,Veterans Cyclo Cross,2019-11-10,Women Masters 45-49 Open,1,1,,
Cynthia,Bracker,Veterans Cyclo Cross,2019-11-10,Women Masters 40-44 Open,1,3,,
Shannon,Duke,Veterans Cyclo Cross,2019-11-10,Women Masters 40-44 Open,3,3,,
Shannon,Duke,Boulevard Cup Cyclocross,2019-11-3,Women Cat 5,2,2,,
Kathryn,Johnson,Boulevard Cup Cyclocross,2019-11-3,Women Masters 60+,1,3,,
Lynn,Malir,Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,1,6,485.01333906524,
Karen,Pritchard,Boulevard Cup Cyclocross,2019-11-3,Women Masters 50-59,2,6,515.86372171025,
Cynthia,Bracker,Boulevard Cup Cyclocross,2019-11-3,Women Masters 40-49,1,4,,
Kathryn,Johnson,Radler Cross,2019-10-26,Women Masters 60+,1,3,,
Lynn,Malir,Radler Cross,2019-10-26,Women Masters 50-59,1,4,,
Cynthia,Bracker,Radler Cross,2019-10-26,Women Masters 40-49,1,2,,
Kathryn,Johnson,Zondag Cross,2019-10-19,Women Masters 60+,1,3,,
Karen,Pritchard,Zondag Cross,2019-10-19,Women Pro/Cat 1/2/3,2,2,,
Karen,Pritchard,Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,6,10,511.26943108784,
Julie,Higgins,Joules Cross 2019 - Day 2,2019-10-13,Women Pro/Cat 1/2/3/4,8,10,539.58103162943,
Oona,Nelson,Joules Cross 2019 - Day 2,2019-10-13,Women Cat 5,1,2,,
Shannon,Duke,Joules Cross 2019 - Day 2,2019-10-13,Women Cat 5,2,2,,
Amy,Evangelista,Joules Cross 2019 - Day 2,2019-10-13,Women Cat 4,2,5,,
Rebecca,Havens,Joules Cross 2019 - Day 2,2019-10-13,Women Cat 4,5,5,,
Kathryn,Johnson,Joules Cross 2019 - Day 2,2019-10-13,Women Masters 60-64 Open,1,2,,
Karen,Pritchard,Joules Cross 2019 - Day 2,2019-10-13,Women Masters 50-59 Open,1,4,,
Karen,Pritchard,Joules Cross 2019 - Day 1,2019-10-12,Women Pro/Cat 1/2/3/4,4,5,,
Rebecca,Havens,Joules Cross 2019 - Day 1,2019-10-12,Women Cat 4,2,5,,
Amy,Evangelista,Joules Cross 2019 - Day 1,2019-10-12,Women Cat 4,4,5,,
Kathryn,Johnson,Joules Cross 2019 - Day 1,2019-10-12,Women Masters 60-64 Open,1,2,,
Cynthia,Bracker,Joules Cross 2019 - Day 1,2019-10-12,Women Masters 40-49 Open,4,2,,
Rebecca,Havens,Prologue Cross Day 2,2019-10-6,Women Cat 4/5,5,5,,
Cynthia,Bracker,Prologue Cross Day 2,2019-10-6,Women Masters 40-49 Open,2,2,,
Julie,Higgins,Prologue Cross Day 1,2019-10-5,Women Cat 1/2/3,3,5,,
Cynthia,Bracker,Prologue Cross Day 1,2019-10-5,Women Cat 1/2/3,5,5,,
Cynthia,Bracker,Prologue Cross Day 1,2019-10-5,Women Masters 40-49 Open,1,1,,
Kathryn,Johnson,Castle 'Cross,2019-09-29,Women Masters 60+,1,2,,
Karen,Pritchard,Castle 'Cross,2019-09-29,Women Masters 50-59,1,5,,
Cynthia,Bracker,Meatball Cross,2019-09-21,Women Masters 40-49,1,2,,
Julie,Higgins,Meatball Cross,2019-09-21,Women Cat 1/2,1,2,,
Kathryn,Johnson,Jingle Cross Day 3,2019-09-15,Women Master 40+,6,8,578.01986035302,
Alyson,Green,Jingle Cross Day 2,2019-09-14,Women Master 40+,5,10,487.86637292575,
Kathryn,Johnson,Jingle Cross Day 2,2019-09-14,Women Master 40+,8,10,551.32214349874,
Alyson,Green,Jingle Cross Day 1,2019-09-13,Women Master 40+,3,11,458.98793413545,
Kathryn,Johnson,Jingle Cross Day 1,2019-09-13,Women Master 40+,8,11,555.78158413603,
Karen,Pritchard,McPherson CX Day 2,2019-09-8,Women  Open Pro/Cat Open,2,4,,
Cynthia,Bracker,McPherson CX Day 2,2019-09-8,Women  Open Pro/Cat Open,3,4,,
Karen,Pritchard,McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,1,8,486.1003355436,
Cynthia,Bracker,McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,2,8,494.48813083904,
Kathryn,Johnson,McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,4,8,511.26372142992,
Karen,Pritchard,McPherson CX Day 1,2019-09-7,Women  Open Pro/Cat Open,3,5,,
Cynthia,Bracker,McPherson CX Day 1,2019-09-7,Women  Open Pro/Cat Open,4,5,,
Karen,Pritchard,McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,1,7,486.1003355436,
Cynthia,Bracker,McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,2,7,499.32412051789,
Kathryn,Johnson,McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,4,7,525.77169046648,
Kathryn,Johnson,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,16,21,559.20193245119,
Kathryn,Johnson,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,20,27,544.41960734054,
Julie,Higgins,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Cat 1/2/3/4,5,7,493.45900131044,
Julie,Higgins,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 1/2/3,2,4,,
Kathryn,Johnson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 1/2/3,4,4,,
Cynthia,Bracker,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,1,7,483.75464688774,
Oona,Nelson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,4,7,587.42551584035,
Rebecca,Havens,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,5,7,621.98247215788,
Sarah,Hill-nelson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,6,7,656.53942847542,
Alyson,Green,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 40+ Open,1,3,,
Julie,Higgins,Dearborn CX ,2018-11-17,Women Cat 1/2/3,1,2,,
Alyson,Green,Dearborn CX ,2018-11-17,Women Cat 1/2/3,2,2,,
Cynthia,Bracker,Dearborn CX ,2018-11-17,Women Cat 4/5,4,9,575.64689318721,
Rebecca,Havens,Dearborn CX ,2018-11-17,Women Cat 4/5,5,9,600,
Kathryn,Johnson,Dearborn CX ,2018-11-17,Women Masters 50-59 Open,1,4,,
Julie,Higgins,Kansas City Cyclocross,2018-11-11,Women Pro/Cat 1/2/3,1,4,,
Alyson,Green,Kansas City Cyclocross,2018-11-11,Women Pro/Cat 1/2/3,3,4,,
Oona,Nelson,Kansas City Cyclocross,2018-11-11,Women Junior 15-18 Open,2,2,,
Cynthia,Bracker,Kansas City Cyclocross,2018-11-11,Women Cat 4/5,2,8,517.26011173955,
Rebecca,Havens,Kansas City Cyclocross,2018-11-11,Women Cat 4/5,8,8,642.32740596516,
Renae,Weaver,Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,1,5,,
Kathryn,Johnson,Kansas City Cyclocross,2018-11-11,Women Masters 50+ Open,2,5,,
Alyson,Green,Kansas City Cyclocross,2018-11-11,Women Masters 40+ Open,1,1,,
Kathryn,Johnson,Boulevard Cup Cyclocross,2018-11-4,Women Cat 3,1,1,,
Julie,Higgins,Boulevard Cup Cyclocross,2018-11-4,Women Pro/Cat 1/2/3,1,4,,
Alyson,Green,Boulevard Cup Cyclocross,2018-11-4,Women Pro/Cat 1/2/3,4,4,,
Alyson,Green,Radler Cross ,2018-10-27,Women Cat 1/2/3,2,3,,
Julie,Higgins,Radler Cross ,2018-10-27,Women Cat 1/2/3,3,3,,
Cynthia,Bracker,Radler Cross ,2018-10-27,Women Cat 4/5,2,7,519.25573304498,
Rebecca,Havens,Radler Cross ,2018-10-27,Women Cat 4/5,5,7,617.11247240159,
Renae,Weaver,Radler Cross ,2018-10-27,Women Masters 50-59,1,6,543.0942550838,
Kathryn,Johnson,Radler Cross ,2018-10-27,Women Masters 50-59,2,6,562.06283672254,
Alyson,Green,Radler Cross ,2018-10-27,Women Masters 40-49,1,4,,
Julie,Higgins,Radler Cross ,2018-10-27,Women Masters 40-49,2,4,,
Alyson,Green,Zondag Cross,2018-10-21,Women Cat 1/2/3,1,3,,
Kathryn,Johnson,Zondag Cross,2018-10-21,Women Cat 1/2/3,3,3,,
Cynthia,Bracker,Zondag Cross,2018-10-21,Women Cat 4/5,1,9,491.92289379673,
Rebecca,Havens,Zondag Cross,2018-10-21,Women Cat 4/5,7,9,654.03855310164,
Renae,Weaver,Zondag Cross,2018-10-21,Women Masters 50-59 Open,1,4,,
Kathryn,Johnson,Zondag Cross,2018-10-21,Women Masters 50-59 Open,2,4,,
Alyson,Green,Zondag Cross,2018-10-21,Women Masters 40-49 Open,1,3,,
Renae,Weaver,Joules Cross 2018,2018-10-14,Women Masters 50+ Open,1,4,,
Alyson,Green,Joules Cross 2018,2018-10-14,Women Masters 40+ Open,1,2,,
Julie,Higgins,Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,2,5,,
Karen,Pritchard,Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,3,5,,
Kathryn,Johnson,Joules Cross 2018,2018-10-14,Women Pro/Cat 1/2/3,5,5,,
Cynthia,Bracker,Joules Cross 2018,2018-10-14,Women Cat 4/5,1,6,513.46326244456,
Rebecca,Havens,Joules Cross 2018,2018-10-14,Women Cat 4/5,5,6,651.97466927163,
Amy,Colvin,Joules Cross 2018,2018-10-14,Women Cat 4/5,6,6,686.6025209784,
Renae,Weaver,Joules Cross 2018,2018-10-13,Women Masters 50+ Open,2,5,,
Alyson,Green,Joules Cross 2018,2018-10-13,Women Masters 40+ Open,1,3,,
Karen,Pritchard,Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,3,9,472.53816278845,
Alyson,Green,Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,5,9,508.56971923674,
Julie,Higgins,Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,7,9,544.60127568504,
Kathryn,Johnson,Joules Cross 2018,2018-10-13,Women Pro/Cat 1/2/3,9,9,580.63283213333,
Cynthia,Bracker,Joules Cross 2018,2018-10-13,Women Cat 4/5,1,9,513.46326244456,
Jennifer,Schwartz,Joules Cross 2018,2018-10-13,Women Cat 4/5,5,9,613.06368930167,
Rebecca,Havens,Joules Cross 2018,2018-10-13,Women Cat 4/5,6,9,637.96379601595,
Amy,Colvin,Joules Cross 2018,2018-10-13,Women Cat 4/5,8,9,687.7640094445,
Kathryn,Johnson,Castle 'Cross,2018-10-7,Women Pro/Cat 1/2/3,3,3,,
Kathryn,Johnson,Jingle Cross Day 3,2018-09-30,Women Open Cat3,16,18,583.62406703244,
Kathryn,Johnson,Jingle Cross Day 2,2018-09-29,Women Open Cat3,13,14,640.00469344724,
Alyson,Green,Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,15,16,505.00613057559,
Alyson,Green,Meatball Cross,2018-09-22,Women Cat 1/2/3,3,6,512.65057002105,
Julie,Higgins,Meatball Cross,2018-09-22,Women Cat 1/2/3,4,6,539.61128013668,
Cynthia,Bracker,Meatball Cross,2018-09-22,Women Cat 4/5,4,10,567.16910244233,
Rebecca,Havens,Meatball Cross,2018-09-22,Women Cat 4/5,6,10,593.26919986676,
Alyson,Green,Meatball Cross,2018-09-22,Women Masters 40-49,1,3,,
Alyson,Green,McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,3,6,513.68872113248,
Karen,Pritchard,McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,4,6,534.24572913715,
Julie,Higgins,McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,5,6,554.80273714182,
Kathryn,Johnson,McPherson CX Day 2,2018-09-9,Women Cat 1/2/3,6,6,575.35974514649,
Cynthia,Bracker,McPherson CX Day 2,2018-09-9,Women Cat 4/5,1,4,,
Rebecca,Havens,McPherson CX Day 2,2018-09-9,Women Cat 5,2,3,,
Alyson,Green,McPherson CX Day 2,2018-09-9,Women Masters 40+,1,2,,
Cynthia,Bracker,McPherson CX Day 2,2018-09-9,Women Masters 40+,2,2,,
Alyson,Green,McPherson CX,2018-09-8,Women Cat 1/2/3,3,7,505.57342747248,
Karen,Pritchard,McPherson CX,2018-09-8,Women Cat 1/2/3,4,7,533.81013702716,
Julie,Higgins,McPherson CX,2018-09-8,Women Cat 1/2/3,5,7,562.04684658183,
Kathryn,Johnson,McPherson CX,2018-09-8,Women Cat 1/2/3,7,7,618.52026569118,
Lynn,Malir,McPherson CX,2018-09-8,Women Cat 4/5,1,7,504.21540055657,
Cynthia,Bracker,McPherson CX,2018-09-8,Women Cat 4/5,2,7,550.00930821063,
Rebecca,Havens,McPherson CX,2018-09-8,Women Cat 4/5,6,7,649.99069178937,
Rebecca,Havens,McPherson CX,2018-09-8,Women Cat 5,1,1,,
Lynn,Malir,McPherson CX,2018-09-8,Women Masters 50+,1,4,,
Kathryn,Johnson,McPherson CX,2018-09-8,Women Masters 50+,3,4,,
Alyson,Green,McPherson CX,2018-09-8,Women Masters 40+,1,2,,
Cynthia,Bracker,McPherson CX,2018-09-8,Women Masters 40+,2,2,,
Kathryn,Johnson,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,21,24,640.82821329206,
Alyson,Green,2017 Missouri State Cyclocross Championship,2017-12-10,Women Open Masters 40+,2,5,,
Alyson,Green,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,2,5,,
Kathryn,Johnson,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,4,5,,
Alyson,Green,Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Masters 40-49,1,1,,
Alyson,Green,360 Cup - Kansas State Championship,2017-11-19,Women Masters 40+ Open,1,3,,
Cynthia,Bracker,360 Cup - Kansas State Championship,2017-11-19,Women Masters 40+ Open,3,3,,
Lynn,Malir,360 Cup - Kansas State Championship,2017-11-19,Women Masters 50+ Open,1,4,,
Karen,Pritchard,360 Cup - Kansas State Championship,2017-11-19,Women Cat 1/2/3,2,5,,
Alyson,Green,360 Cup - Kansas State Championship,2017-11-19,Women Cat 1/2/3,3,5,,
Julie,Higgins,360 Cup - Kansas State Championship,2017-11-19,Women Cat 1/2/3,4,5,,
Alyson,Green,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 40-49 Open,1,3,,
Cynthia,Bracker,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Masters 40-49 Open,3,3,,
Karen,Pritchard,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 1/2/3,1,5,,
Alyson,Green,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 1/2/3,3,5,,
Kathryn,Johnson,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 1/2/3,5,5,,
Kathryn,Johnson,The Derby City Cup Day 2,2017-11-5,Women Wave 2,41,47,624.62984564919,
Karen,Pritchard,Boulevard Cup Cyclocross,2017-11-5,Women Cat 3,1,3,,
Alyson,Green,Boulevard Cup Cyclocross,2017-11-5,Women Cat 3,2,3,,
