Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Masters 35+,9,57,269.50497236619,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,6,23,268.05314560217,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,17,45,514.395215311,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,19,43,531.81863010959,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,25,55,553.84888864724,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,26,59,577.75289972089,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,7,23,480.75826739386,
Gobble Cross,2012-11-18,Men Cat 4  ,7,42,461.19218934114,
Rock the Mohawk,2012-12-2,Men All Master 40+,12,15,504.48612808793,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,6,44,436.49377777547,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,8,35,473.48579630343,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,6,9,485.96011625417,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,12,25,520.36453158579,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,10,22,444.07107380351,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,12,20,469.16261364057,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,14,21,527.18281720659,
Super Gobble Cross II Day 2,2013-11-24,Men  Masters 50-59,4,6,449.55624066388,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,DNF,27,676.77411071539,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,7,13,480.91243210237,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,12,31,507.29802725244,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,5,8,508.0693918479,
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,3,9,451.37904975625,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,DNF,24,,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,11,18,537.03086868557,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 50-59,2,5,,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,11,17,558.96888499117,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 50-59,3,8,474.00156381474,
Gobble Cross,2014-11-9,Men M Cat 4/5,27,47,541.9978605472,
Gobble Cross,2014-11-9,Men Masters 50-59,4,10,538.31464825389,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,5,10,499.7899557063,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 50+ Masters,5,8,513.73734189835,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Master  50+,3,7,513.58448532498,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,10,16,491.00325355231,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,8,12,510.41184562948,
Rock the Mohawk CX,2014-12-14,Men Cat 4,11,39,465.22449286545,
Rock the Mohawk CX,2014-12-14,50+ Masters,4,8,514.81168016434,
Cross at the Park,2014-12-21,Men Cat 4/5,7,22,495.657322965,
Cross at the Park,2014-12-21,Men Masters 50-59,3,6,494.14222312809,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,96,131,539.29826518744,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,68,71,598.72294872848,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,3,12,453.25896040073,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,12,33,480.72998532974,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,8,26,453.51339250005,
The 6th Annual OC Criss Cross,2015-10-3, Men Master M 50+ 12345,2,7,444.93766749235,
Rock the Mohawk CX,2015-10-25,Men Master 50 + Cat 1-2345,6,14,484.42729025279,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,17,63,468.95982959853,
Gobble Cross,2015-11-8,Men Senior  Cat 45,16,53,461.31462874678,
Gobble Cross,2015-11-8,Men Master  50-59 12345,4,9,465.04250914064,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 50-59 Cat 12345,13,14,570.86894691571,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,DNF,44,737.75030727742,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,9,73,430.14264575859,
Ruts and Guts Day 1,2015-12-5,Master 50+,10,16,453.22418484008,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,28,83,476.05606581418,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,18,62,454.33047521105,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,35,37,453.59557043872,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,5,9,500,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,15,70,453.66107431605,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,22,33,468.26643244197,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,14,65,437.19172758744,
Rock the Mohawk CX,2016-10-23,Masters 50-59,4,11,445.17889840998,
St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,4,9,466.52836488203,
Gobble Cross,2016-11-6,Men Master 50+ Open,1,11,418.22368611892,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,11,44,456.18955203894,
Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,11,20,417.24367741026,
Flyers Cross,2016-11-13,50+ Cat 12345,4,9,451.21170485342,
Undercross ,2016-11-19,Men Senior  Cat 45,7,20,470.55029406484,
Ruts and Guts,2016-12-3,Men Cat 3/4,22,30,470.2661662004,
Ruts and Guts,2016-12-3,Master 50+,7,11,433.84720489417,
Ruts and Guts,2016-12-4,Men Cat 3/4,20,30,438.18014392059,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 50+ Open,3,6,466.4253058008,
Soldier Creek,2017-10-8,Men Master 50+ Open,4,7,487.61671841808,
Soldier Creek,2017-10-8,Senior  Cat 3/4/5,17,21,466.18156874386,
Mudcross Day 1,2017-10-14,Men Masters 50+,2,5,,
Mudcross Day 2,2017-10-15,Men 50+ Masters,3,5,,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,DNF,29,483.68588228424,
Rock the Mohawk CX,2017-10-22,Men Master 50+ Open,5,14,444.53336883346,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 60+ all,2,4,,
Gobble Cross,2017-11-5,Men master 50+ cat Open,5,11,445.39150788399,
Cyntergy Hurtland,2017-11-12,Men 60+ Master,2,6,419.44532121435,
Undercross ,2017-11-18,Men Senior 50-59 All,4,9,470.39176242398,
Ruts and Guts,2017-12-2,Master 60+,3,10,411.80283777824,
Ruts and Guts,2017-12-3,Master 60+,4,6,436.86365162245,
Oklahoma State Championship ,2017-12-17,50+ Masters,3,8,461.15081945434,
Mudcross,2018-09-29,Men Masters 50+,2,10,445.28343752972,
Foster Cross,2018-10-14,Men 50+ Masters,7,8,501.87300253573,
Rock the Mohawk CX,2018-10-21,Men Masters 50+,6,10,449.65221859964,
Amateur Cyclocross Race,2018-10-28,Masters 50+,6,10,456.90602885005,
Gobble Cross,2018-11-4,Men Master 50-59 Open,5,10,466.72982689716,
Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,5,9,464.10437287228,
Ruts and Guts,2018-12-8,Men Master 60+,3,4,,
Ruts and Guts,2018-12-9,Men Master 60+,2,2,,
Rock the Mohawk CX,2019-10-20,Men Masters 50+,12,15,535.04472265691,
Amateur Cyclocross Race,2019-10-27,Masters 50+,8,8,517.15435733647,
Flyers Cross,2019-11-3,Men Masters 50+,6,6,507.81631845145,
Gobble Cross ,2019-11-10,Men 50+,7,7,603.96788004056,
