Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Women Cat 4,49,55,708.61088714092,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,53,56,748.74993852607,
Campton Cross,2015-11-1,Women Cat 4,53,57,814.93703003372,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,38,43,726.25938073562,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,33,70,,
Hopkins Park CX,2016-10-2,Women Cat 4,38,50,673.72691475402,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,46,52,720.6355193521,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,41,53,680.42475112664,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,47,58,718.1336165156,
Campton Cross,2016-10-30,Women Cat 4,47,56,716.84077566446,
