Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,DNF,38,526.62803030328,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,9,17,330,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,17,20,392.10524275343,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,11,12,370.13012108854,
Bama Cross - Anniston,2010-11-28,Masters 35+,7,10,357.43240709649,
Rome Winter CX #1,2011-01-9,Masters 35+,7,8,384.60942108424,
Georgia CX #2,2011-10-9,Masters 45+,11,17,423.95757945951,
Georgia CX #3,2011-10-22,Masters 45+,9,13,424.06633318009,
Georgia CX #3,2011-10-22,Single Speed,12,12,460.41507794029,
Georgia CX #4,2011-10-23,Masters 45+,9,14,408.03616566062,
Georgia CX #5,2011-10-29,Masters 45+,10,13,444.12449848629,
Georgia CX #6,2011-10-30,Masters 45+,13,18,425.97895654224,
Georgia CX #7,2011-11-6,Masters 45+,10,20,390.19680098027,
Georgia CX #8,2011-11-13,Masters 45+,19,24,459.10001446427,
Georgia CX State Champs,2011-12-4,MASTERS 45+,10,21,404.09390303069,
Georgia CX:  Augusta,2011-12-11,MENS 3,13,19,416.85385151638,
Georgia CX:  Augusta,2011-12-11,MASTERS 45+,6,12,384.70570264728,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,11,15,456.6487496804,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,27,32,527.37041204976,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,17,19,520.160097332,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,8,11,440.19118256307,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,25,28,477.58439261779,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,14,15,514.46413486577,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 45-99,12,15,478.02139905858,
Boundary Waters CX,2012-11-18,Masters 45+,6,12,389.32013193224,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,17,27,478.921173981,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,11,17,471.30681206534,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,8,16,410.7588804964,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,12,25,444.741261656,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,8,29,381.87461548662,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,5,20,371.25765551501,
Savannah Superprestige Day 1,2013-10-26,Masters 45+,4,11,407.26177516982,
Savannah Superprestige Day 1,2013-10-26,Single Speed,13,19,427.24799225897,
Savannah Superprestige Day 2,2013-10-27,masters 45+,4,12,382.28841603385,
Dingo Cross Day 1,2013-11-9,Masters 45+,7,17,403.29445606648,
Dingo Cross Day 2,2013-11-9,Masters 45+,4,13,391.82725762495,
Serenbe Cow Patty,2013-11-17,Masters 45-99,8,21,397.37107828336,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,33,35,537.01075685015,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,DNF,18,496.78412864773,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 45+  1/2/3,13,17,490.2975745736,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,21,21,502.79348016962,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,20,29,455.60010825403,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,13,18,453.57016312433,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,10,12,433.34201483016,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 45+ Cat 1/2/3,10,12,433.34201483016,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,10,14,461.72756463017,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),8,14,363.29032750154,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,15,16,393.65062847978,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,13,14,414.05488816377,
Grant Park CX Cup,2015-12-5,Singlespeed,9,25,380.46983774572,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,22,25,446.87573425857,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,10,17,453.16422704936,
Across the Beeriers,2016-10-8,Men SINGLE SPEED CAT Open,18,18,457.2495230982,
Across the Beeriers,2016-10-8,Men MASTER 50+ CAT 1/2/3,7,12,442.92051807972,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,7,18,458.20282378769,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,9,13,475.95427225716,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,3,14,403.75345200088,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,6,13,429.76824113334,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,7,11,461.89882628867,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,4,13,395.99297821552,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,5,10,431.02170721887,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,5,14,413.20914180714,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,5,16,386.52630616793,
Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,5,9,451.1031238578,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,8,11,487.74137837437,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,11,13,518.96781672003,
