First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Peterson,WSBA Cyclocross Championships,2018-12-2,Men 55-59,14,25,434.18703075858,
Mark,Chaisson,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,11,41,389.50199506158,
Matt,Kreger,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,31,32,550.34757000419,
Mark,Chaisson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,4,47,353.56708954839,
Matt,Kreger,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,6,98,413.59792845302,
Mark,Chaisson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,17,55,378.91713245731,
Toby,Swanson,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,1,9,269.47235795661,
Dyame,Lemming,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,15,59,423.29670853328,
Dyame,Lemming,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,28,62,492.3204032748,
Dyame,Lemming,Steeliacoom V2 2011,2011-11-6,Men 4,17,70,430.03445892718,
Dyame,Lemming,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,15,45,454.19610472682,
Dyame,Lemming,Steeliacoom 2011,2011-10-9,Men 4,37,81,520.81641395462,
Dyame,Lemming,Marymoor 2011,2011-09-25,Men 4,45,82,548.85596892595,
Patrick,Monteith,Rad Racing GP,2008-09-21,Singlespeed,9,14,415.7888640845,
