Race Name,Race Date,Category Name,Place,Total Racers,Points
Coyote Valley Cross,2018-12-8,Men Junior 10-12,3,6,653.17018104099,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,5,11,629.1077423795,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,5,14,601.98034149855,
VSRTCX 2022,2022-09-24,Junior Men 10-14,3,18,532.72591660191,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Men 9 - 14,3,14,495.95021430907,
CCCX #1 Manzanita,2022-11-27,Junior Men 10-14,2,11,533.47715190538,
CCCX #1 Manzanita,2022-11-27,Men B Open Elite,14,18,464.3440996487,
Cross Infestation,2022-12-4,Junior Boys 9-14,2,24,491.00266577429,
VSRTCX,2023-09-23,B Men,3,25,350,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,9,24,375.92471315205,
Cross Infestation,2023-12-3,Junior Men 15-18,2,11,333.67895751888,
Cross Infestation,2023-12-3,Men B,1,21,304.98910994792,
