Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-14,1,158911,Aaron,Bailey,,,590685,,,
Junior Men 17-18,1,143562,Jesse,Newman,Bicycleway.com/OPS,,,,,
Junior Men 9-10,1,163865,Daegan,Hofeld,Bicycleway.com/OPS,,,,,
Junior Men 9-10,2,163866,Finn,Sanfippo,,,,,,
Junior Women 11-12,1,150859,Greta,Jungjohann,,,,,,
Junior Women 9-10,1,154237,Israel,Melson,,,,,,
Junior Women 9-10,2,158893,Karlee,Melson,,,,,,
Junior Women 9-10,DNF,159227,Kiley,Dodge,Bicycleway.com/OPS,,,,,
Men 1/2,1,77235,Max,Ritzow,PDX TI,,419058,326.99864206745,264.12018766225,
Men 1/2,2,112507,Cassidy,Bigsby,Grixsen Brewing p/b West End Bikes,,,333.40198347338,293.49211251875,
Men 1/2,3,62908,Matt,Kline,Land Shark,,411242,220,322.86403737525,
Men 1/2,4,92718,Micah,Sardell,,,489727,404.26713440745,352.23596223175,
Men 1/2,5,159992,Spencer,Bonney,,,,371.06994099012,381.60788708825,
Men 1/2,6,61871,Justin,Ziehnert,,,440826,378.61425161774,410.97981194476,
Men 3,1,121356,Chris,Sarrett,,,467958,,,
Men 3,2,102595,Brad,Davidson,Grouptrail Cycling,,,,,
Men 3,3,123366,Gravity,Mallory,,,,,,
Men 3 35+,1,8640,Dan,Larson,Half Fast Velo presented by Ninkasi Brewing,,,,,
Men 4,1,45328,Mark,Lipchick,,,,,,
Men 4,2,92715,Tom,Spofford,Bicycleway.com/OPS,,,,,
Men 4,3,158897,Demian,Bailey,,,569104,,,
Men 4,4,159945,Hunter,Russell,,,,,,
Men 4 35+,1,64314,Reid,Weaver,,,,,,
Men 4 35+,2,123369,Thomas,Smith,Bicycleway.com/OPS,,128154,,,
Men 4 35+,3,143672,Baine,Zumwalt,,,,,,
Men 4 35+,4,109720,Drexell,Barnes,,,,,,
Men 4 35+,DNF,89622,Brian,Fuller,Fast Fun Nice Racing Team p/b Wattie Ink,,80194,,,
Men 5 (Beginners),1,158844,Thomas,Hope,,,552891,467.27644097734,464.1829322932,
Men 5 (Beginners),2,163859,David,Walko,,,,540,483.1371992199,
Men 5 (Beginners),3,163860,John,Lazur,,,,540,502.0914661466,
Men 5 (Beginners),4,163861,Nathan,Lillegard,,,,540,521.0457330733,
Men 5 (Beginners),5,163862,Seth,Sanfilippo,,,,540,540,
Men 5 (Beginners),6,11763,Martin,Lisk,,,,599.43106477789,558.9542669267,
Men 5 (Beginners),7,163863,Carry,Marshall,,,,540,577.9085338534,
Men 5 (Beginners),8,163864,Chris,Bridgewater,,,,540,596.8628007801,
Men 5 (Beginners),9,143668,Jared,Hass,,,,591.75776051837,615.8170677068,
Men 50+,1,109782,Perry,Lund,,,,295.91300073299,295.91300073299,
Men 50+,2,10534,Alexander,Lehnert,,,289322,368.93149897178,395.07412245784,
Men 50+,3,10964,Dave,Metz,,,,480.61498325556,446.51040002758,
Men 50+,4,106627,Tim,Broderick,Bicycleway.com/OPS,,,497.94667759733,497.94667759733,
Men 50+,5,45328,Mark,Lipchick,,,,500.04345125007,549.38295516707,
Men 50+,6,62365,Kyle,Gorman,Boneyard Cycling,,,607.27997826142,600.81923273681,
Men 50+,7,8726,Peter,Eschbach,Bicycleway.com/OPS,,,500,652.25551030656,
Men 60+,1,35617,Ken,Rodgers,Bicycleway.com/OPS,,330646,,,
Men 60+,2,163858,Lauren,Russel,,,,,,
Singlespeed,1,77230,Ian,Jungjohann,,,,,,
Singlespeed,2,10651,Geoffrey,Huber,,,226968,,,
Singlespeed,3,1515,Sean,Wilson,,,133878,,,
Singlespeed,4,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,,,
Women 1/2,1,62430,Gabrielle,Lehnert,,,392569,,,
Women 35+,1,143563,Renee,Beard,,,,,,
Women 45+,1,97770,Joanne,Eastwood,Deschutes Brewery,,,,,
Women 45+,2,8840,Flo,Leibowitz,Corvallis Cyclery Racing,,301415,,,
Women 5 (Beginners),1,163856,Rachel,Serslev,,,568467,,,
Women 5 (Beginners),2,159950,Allison,Bridgewater,,,,,,
Women 5 (Beginners),3,92712,Leslie,Thomas,,,,,,
Women 5 (Beginners),4,135780,Shannon,Sardell,,,,,,
Women 5 (Beginners),5,147345,Sara,Davidson,Grouptrail Cycling,,,,,
Women 5 (Beginners),DNF,163857,Nita,Shaw,,,,,,
