Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,10,28,515.07692307692,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,2,36,444.4193454148,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,3,40,447.08085339992,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,3,15,348.99523107071,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,4,38,458.44563819566,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Single Speed,3,9,379.58465673177,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,4,38,453.16780278825,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,4,35,399.08558860736,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,5,14,375.69723192697,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,1,36,395.22473791397,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,2,25,389.35527191086,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Single Speed,2,5,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,2,29,384.56187064694,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Single Speed,5,9,398.20546349191,
MSG CX Series #2,2013-09-29,CX Cat 3,DNF,25,551.17102032886,
MSG CX Series #2,2013-09-29,CX Single Speed,DNF,3,,
MSG CX Series #5,2013-10-12,CX Cat 3,9,20,426.44752519067,
MSG CX Series #5,2013-10-12,CX Single Speed,3,5,,
