Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Cap Cross Day 1,2015-09-26,Men Cat 5,DNF,68,643.34987033869,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,26,29,616.28204715475,
Sunnyside Cyclocross,2015-10-17,Men Masters 35+ Open,8,8,413.67862200471,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,40,47,674.82502616642,
Bobbers Cross,2015-10-24,Men Cat 4/5,63,71,672.13464484989,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,33,37,640.59248010763,
The Grand Day 1,2021-10-23,Men Cat 4/5,31,34,655.29041320417,
The Grand Day 2,2022-10-23,Men Cat 4/5,12,25,540,
The Grand,2023-10-21,Men Cat 4/5,21,28,637.17780421344,
Spooky Cross,2023-10-28,Mens Cat 4/5,16,18,595.42621773948,
Spooky Cross,2023-10-28,Mens Cat 4/5,18,18,616.60096228808,
Creekside Cross,2023-11-5,Men Cat 4/5,19,22,597.54321321279,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,18,27,572.18656543094,
