Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,4,37,289.11430053955,
Grand Prix Rakova,2018-10-7,Men Junior,8,31,308.85196915975,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,2,35,254.75395102567,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,13,74,273.69777673211,
World  Cup #3 - Bern,2018-10-21,Men Junior,26,43,312.72919528732,
Toi Toi Cup - Slany,2018-10-27,Men Junior,5,42,266.06804345991,
Grand Prix Trnava,2018-10-28,Men Junior,1,22,264.60158003381,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,4,37,261.64254080615,
Grand Prix Kosice,2018-11-11,Men Junior,1,19,269.03785531469,
World Cup #4 - Tabor,2018-11-17,Men Junior,13,53,253.03289665931,
World Cup #5 - Koksijde,2018-11-25,Men Junior,35,56,311.30010813234,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,4,30,263.45262614251,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,5,27,279.85183017169,
World Cup #6 - Namur,2018-12-23,Men Junior,44,62,340.62212049368,
World Cup #7 - Zolder,2018-12-26,Men Junior,39,64,320.44914826183,
World Cup #3:  Bern,2019-10-20,Men Junior,24,47,316.89534047339,
Munich Super Cross,2019-10-27,Men Junior,2,37,288.43457508025,
Toi Toi Cup,2019-10-28,Men Junior,3,26,262.07632220347,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,4,56,249.68416538453,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,9,68,242.68478034364,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,35,68,315.87530695535,
World Cup Tabor,2019-11-16,Men Junior,17,53,271.86199749773,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,2,22,260.7101053855,
Toi Toi Cup,2019-12-7,Men Junior,2,23,261.14832459475,
Czech National Championships - MJ,2019-12-14,Men Junior,5,21,279.55111604287,
World Cup #6 - Namur,2019-12-22,Men Junior,13,73,245.54101906616,
World Cup #7 - Zolder,2019-12-26,Men Junior,29,65,286.24979540482,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,14,83,270.50095355743,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,30,57,290.78792258568,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,9,25,207.64474157211,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,20,34,236.85413493962,
