Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,15,28,540,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,20,36,544.93495027361,
Cyclocross at White Park,2014-09-20,Cat 4/5,34,62,553.41587667362,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,70,123,571.30144722039,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,25,57,518.22651756804,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,38,103,499.27995372221,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,71,91,573.36279969856,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,35,87,508.49614451429,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,48,119,530.90786504643,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,14,42,477.11870632995,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,14,48,480.72838750035,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,24,49,533.47655030975,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,16,67,433.92640506665,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,17,62,483.83345419485,
Cyclocross at White Park,2015-09-19,Cat 4/5,23,63,504.03598225569,
Cyclocross at White Park,2015-09-19,Cat 3/4,49,61,498.64539899894,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,36,116,468.28008690695,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,36,116,471.19188377783,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,28,108,433.95553914711,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,23,81,470.93871817357,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),16,107,421.58343334383,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,18,73,450.38314300378,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,22,63,497.82509668921,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,16,25,414.53592851462,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,9,10,452.42821714357,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,17,58,436.01425469707,
The Ice Weasels Cometh,2015-12-12,Beginner Men,10,86,411.20660500351,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,26,51,540,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,23,35,475.50827134936,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,8,83,398.73108100148,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,7,62,394.09882437404,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,7,83,374.01570422257,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,10,109,375.61944470382,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,4,90,358.34770409661,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,4,87,345.64473129302,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,16,110,385.30764186302,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,13,107,365.1890913112,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,81,109,423.57826893962,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,12,61,428.26109893872,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,3,35,364.65859355774,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,1,47,344.65306650888,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,68,93,442.68040258336,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,44,85,387.77959258338,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,46,65,423.52042651027,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),9,65,323.8693488236,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,9,14,408.98528126498,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,26,95,326.93720052194,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,60,99,360.00264745581,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,10,32,386.93619058392,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,25,37,404.95635653173,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,17,48,382.35951839857,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,15,34,372.43190449872,
Deer Farm CX,2017-09-30,Masters 40+ 1,14,29,371.91180057516,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,62,107,384.93365784861,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,38,96,356.51830159428,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),16,38,340.92776005022,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,21,33,384.57436358394,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,29,63,394.73086641924,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,15,21,402.94092053652,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  40+,5,10,359.01755096287,
Quad CX 2018,2018-09-9,Men 40+ (1-4),17,41,347.95884877215,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,3,15,304.9658109708,
Cape Cross ,2018-09-23,Men Masters 40+,3,17,325.3156556119,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,6,25,299.43978697019,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,59,102,376.51014563192,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,29,40,351.03445322242,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,25,75,317.02032940251,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,33,59,373.12239179097,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,3,94,296.6368247333,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,7,27,306.15500609908,
Quad Cross,2019-09-8,Men 40+,6,35,283.183186602,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,4,11,326.72538816116,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,18,41,335.09520182689,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,24,41,356.35771687869,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,9,21,314.27804068408,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,15,67,294.70824580949,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,2,14,268.41977641997,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,8,22,341.2564608396,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,9,47,284.34358745192,
White Park CX,2022-08-27,Men Open Master 45-54,2,12,346.31158441157,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,9,25,331.81362189709,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,26,36,337.71181534672,
BossCross,2022-10-15,Men Master  40+,3,10,345.38388315461,
Keene Pumpkin Cross,2022-10-16,Masters 40+ (Men),1,5,,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,11,15,377.22510284477,
Pan American Championships,2022-11-4,Men 45-49,13,15,341.08673270323,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,22,46,316.04026057381,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,16,30,326.73312066622,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,7,20,322.12185244484,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,7,17,331.2874055713,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,21,45,321.6166609199,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,15,48,375.51089816084,
BossCross,2023-10-14,Men Master 40+,4,11,350.10280038731,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,13,25,335.56246642843,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,12,28,320.93916061238,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,7,23,306.71152302011,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,25,72,320.13019906532,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,6,19,324.14457238294,
