First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Christiansen,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,15,15,652.99954174238,
Cory,Hardy,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 40+,5,5,,
Paul,Christiansen,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,16,16,635.83359273426,
Cory,Hardy,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,12,22,415.37423522975,
Lawrence,Sampson,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,17,18,585.88788301378,
Sam,Carlson,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 3,10,21,351.9509349788,
Lawrence,Sampson,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,43,49,493.01699191391,
Sam,Carlson,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,28,54,325.77148153677,
Benjamin,Hoffman,Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,4,15,350.8927200274,
Julie,Zickovich,Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,4,20,451.57946658778,
Cory,Hardy,Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,13,25,420.50765360146,
Cory,Hardy,Firetower CX Day 2,2018-10-28,Cat 4/5 Men,3,8,481.50515560733,
Ben,Hoffman,Firetower CX Day 2,2018-10-28,Cat 3 Men,4,5,,
Cory,Hardy,Firetower CX Day 2,2018-10-28,Men Masters 40+,5,9,402.06263197833,
Julie,Zickovich,Firetower CX Day 1,2018-10-27,Women Masters 40+,1,9,429.84725994544,
Cory,Hardy,Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,5,17,453.10938669796,
Julie,Zickovich,Bozeman Grand Prix Day 2,2018-10-21,Women Masters 40+,3,10,449.53584346609,
Julie,Zickovich,Bozeman Grand Prix,2018-10-20,Women Masters 40+,3,8,459.76408121097,
Cory,Hardy,Crosstoberfest VII,2018-09-29,Cat 4/5 Men,12,30,511.72601435782,
Cory,Hardy,Rolling Thunder,2017-10-28,Men Masters 40+,13,28,437.13504619515,
Sam,Carlson,Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2 Men,8,13,305.24255341519,
Cory,Hardy,Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,6,11,400,
Sam,Carlson,Bozeman Grand Prix Day 1,2017-10-14,Cat 1/2 Men,15,16,344.58810246008,
Ray,Rasker,Bozeman Grand Prix Day 1,2017-10-14,Men Masters 50+,3,4,,
Cory,Hardy,Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,10,14,425.49805700666,
Hannah,Rasker,Bozeman Grand Prix Day 1,2017-10-14,Cat 4 Women,1,7,529.43403048529,
Sam,Carlson,Fire Tower CX Day 2,2017-09-17,Men Cat 1/2,8,9,337.55410249969,
Hannah,Rasker,Fire Tower CX Day 2,2017-09-17,Women Cat 4,2,8,552.19595694342,
Cory,Hardy,Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,3,13,454.91045093721,
Sam,Carlson,Fire Tower CX Day 1,2017-09-16,Men Cat 1/2,8,8,339.99877443657,
Hannah,Rasker,Fire Tower CX Day 1,2017-09-16,Women Cat 4,3,5,,
Benjamin,Hoffman,Fire Tower CX Day 1,2017-09-16,Men Cat 3,1,5,,
Hannah,Rasker,Rolling Thunder,2016-10-22,Cat 4/Beginner Women,7,26,543.38150381808,
Cory,Hardy,Rolling Thunder,2016-10-22,Cat 4 Men,10,38,481.51586277757,
Zachary,Gustin,Rolling Thunder,2016-10-22,Cat 4 Men,12,38,493.21269022205,
Erik,Horn,Rolling Thunder,2016-10-22,Master Men 40+,25,32,537.03341075636,
Sam,Carlson,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,6,25,250.36345867744,
Michael,Voth,Bozeman Superprestige,2015-10-18,Men Cat 5,1,8,464.61883488589,
Ray,Rasker,Bozeman Grand Prix,2015-10-17,Men Cat 4,8,21,488.64188231015,
Ray,Rasker,Bozeman Grand Prix,2015-10-17,Men Masters 50+,8,16,476.27138964278,
Ray,Rasker,All Crossed Out,2014-10-5,Men B 40+ Masters,6,11,540,
Cory,Hardy,All Crossed Out,2014-10-5,Men Cat 4/5,14,23,574.71611046135,
Christine,Evans,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,10,32,513.15124790526,
