Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),4,28,356.70441161151,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),3,27,350.52268197732,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),DNF,26,478.70207310706,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),DNF,44,523.42774682765,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),20,22,472.29037815985,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),17,28,465.2582956929,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),9,38,391.34743757249,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,4,34,366.33528577592,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,6,18,378.63592125918,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,14,32,440.92545245745,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,5,23,376.0432600732,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),3,22,362.95504046995,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),DNF,24,528.70853084717,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),8,39,368.78769101085,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,8,35,376.80010152734,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,DNF,30,518.57013856881,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,2,27,345.6911985633,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,DNF,29,512.87837227307,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,3,23,358.8519616544,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),3,29,350.0106279573,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),3,14,355.94646254577,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),4,28,350.83721556602,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),DNF,20,552.37127008962,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,DNF,16,632.57142857143,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,6,20,413.35988869277,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,DNF,13,397.94743358833,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,3,12,392.99687142099,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,DNF,16,632.57142857143,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,6,20,415.1507951346,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,DNF,13,397.94743358833,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,7,24,427.8567051246,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,9,18,377.05003628675,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,7,24,427.8567051246,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,9,18,377.05003628675,
