Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Women Cat3/4  ,8,9,645,
Spooky Cross,2012-10-28,Women Cat3/4  ,5,5,,
Georgetown Cyclocross Festival,2012-11-11,Women Cat3/4  ,5,6,627.61389740929,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,10,13,659.875,
Spooky Cross Day 1,2013-10-26,Women Cat3/4,13,15,664.28571428571,
Resolution Cross Cup,2013-12-28,Women Cat3/4  ,8,9,702.98546959391,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Cat3/4,10,25,566.75304887372,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,13,26,589.77016888422,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,6,19,552.7694149363,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,8,20,586.87973148836,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,13,24,600,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,6,19,536.25020216634,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,22,30,670.61861760329,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,15,22,620.35888580121,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,6,31,497.33683683587,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,75,102,618.14092752456,
Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,7,16,581.57674704507,
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,6,13,579.54673734173,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Women Cat 3/4,6,11,600,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women PRO/1/2/3,6,7,568.68485485471,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Women Cat 3/4,8,12,659.90602483615,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,8,33,519.03765814967,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,6,24,534.19111481118,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women PRO/1/2/3/4,11,13,540.76001920969,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women Cat 3/4,5,9,616.82412361892,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,6,21,503.35716236994,
Ruts and Guts Day 2,2015-12-6,Women Cat 3/4,8,14,560.2157018403,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 3/4,3,12,519.806646805,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 3/4,5,7,,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 3/4,2,9,519.13595605785,
Highlander Cross Cup Day 2,2015-12-20,Women Cat 3/4,3,7,555.13780499749,
North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,5,14,580.55137879735,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,20,21,518.21450906683,
'Cross Fort Worth Day 1,2016-10-22,Women Masters 40+ Cat 3/4,4,7,561.11433352918,
'Cross Fort Worth Day 2,2016-10-23,Women Masters 40+ Cat 3/4,2,9,498.67507995808,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),3,17,487.46753204365,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),10,11,515.5166943968,
Ruts and Guts,2016-12-3,Women Cat 3/4,6,21,511.52106165765,
Ruts and Guts,2016-12-4,Women Cat 3/4,4,14,494.90073424173,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,2,14,466.61680423742,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,2,11,467.94088777593,
Cedar Hill Race Festival,2018-02-3,Women P/1/2/3/4,3,3,,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,25,29,625.86220251529,
Creek Cross Race Series,2018-10-30,Women Cat 3/4/5,2,6,561.35751832982,
Still Spooky Cross,2018-11-3,Women Cat 1/2/3,10,10,544.18640053222,
 El Norte CX Weekend - Saturday,2018-11-17,Women Cat 3/4/5,3,4,,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),6,19,455.67337630064,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Women Cat 3,1,3,,
Terra X Cyclocross Race Day 1,2019-10-26,Women Master 40+ Cat 1/2/3/4,1,6,505.70773819986,
Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,2,11,510.35502696992,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Cat 3,4,5,,
Resolution 'Cross Cup,2019-12-7,Women Cat 3,6,7,573.0727304019,
Resolution 'Cross Cup,2019-12-8,Women Master 40+,3,7,491.76193866024,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women Open,2,9,497.48574806191,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women 1/2/3/4,DNF,4,,
Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,DNF,7,490.11385407662,
Webberville Cyclocross Weekend,2021-11-6,Women Senior 3/4/Novice,3,4,,
Webberville Cyclocross Weekend,2021-11-7,Women Senior 3/4/Novice,7,7,597.27884040585,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 45-49,1,1,,
