First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Sendall,NCCX #6 ,2013-11-17,Men Masters CX 4/5,8,58,432.95811839402,
Oliver,Sendall,NCCX #6 ,2013-11-17,Men CX 4/5,21,60,487.59562610198,
Kelcie,Keith,MSG CX Series #3,2013-10-5,CX Cat 3,20,20,551.77522530904,
Myles,Lietzke,MSG CX Series #3,2013-10-5,CX Pro/1/2,9,11,357.36648327566,
Nathan,Smith,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,36,72,309.7916975625,
Nathan,Smith,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,15,27,284.92779908736,
Brad,Phillips,Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 3 / 4 Master ,1,18,327.16232940496,
Myles,Lietzke,Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1 / 2  ,2,4,,
Brian,Hackathorne,Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1/2/3/4/5 Master 35-44,1,3,,
Myles,Lietzke,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 1/2/3 Master ,2,6,307.38875733487,
Brian,Hackathorne,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 1/2/3 Master ,6,6,390.84942003551,
Brad,Phillips,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,1,26,305.62903530864,
Oliver,Sendall,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,5,26,334.66625521367,
Gregory,Woelfel,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,13,26,392.74069502374,
Oliver,Sendall,United CHS Racing CX Sunday,2012-11-4,Men Cat 1/2/3/4/5 Open ,9,12,395.27867732885,
Geoff,Duncan,United CHS Racing CX Sunday,2012-11-4,Men Cat 1/2/3/4/5 Open ,10,12,395.27867732885,
Myles,Lietzke,Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,9,16,279.7259051082,
