Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Men C,25,71,509.56352169657,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,10,48,480.12949202418,
Back 2 Basics,2018-09-12,Men C,DNF,67,706.70210210809,
Blue Sky Velo Cup,2018-09-15,Men SM 5,6,36,454.52600397977,
Back 2 Basics,2018-09-19,Men C,11,70,443.43714803863,
Cyclo X Valmont,2018-09-22,Men SM 5,16,53,489.94762078071,
Back 2 Basics,2018-09-26,Mens C,25,65,505.54764168369,
Back 2 Basics,2018-10-3,Mens C,17,50,499.55302310222,
Cyclo X Interlocken,2018-10-6,Men SM 5,24,48,540,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,19,52,494.16796754876,
Back 2 Basics CX,2019-09-11,Men C,24,57,512.49673370952,
Modern Market CX,2019-09-14,SM 5,7,32,461.26651921185,
Blue Sky Velo Cup,2019-09-15,Men SM 5,10,23,521.41212009121,
Back 2 Basics CX,2019-09-25,Men C,18,62,481.5166023469,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 5,12,35,507.19213966449,
Cyclo X Interlocken,2019-10-5,Men SM 5,14,37,514.9316474674,
Schoolyard Cross,2019-10-19,SM 5,5,25,456.24564236582,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 5,8,22,504.80293133031,
CYCLO-X Valmont,2020-09-19,Men SM 5,7,24,484.54009159509,
CYCLO-X Parker,2020-10-4,Men SM 5,2,19,456.50082350024,
CYCLO-X Interlocken,2020-10-10,Men SM 5,8,29,490.6282124969,
CYCLO-X Broomfield,2020-10-31,Men SM 5,12,30,500.16625877729,
CYCLO-X Parker,2020-11-14,Men SM 5,6,15,482.87585441281,
Back To Basics CX ,2021-09-14,Men C,5,62,420.51396859823,
Back To Basics CX ,2021-09-14,Men C,27,62,521.6175336305,
CYCLO-X Valmont,2021-09-18,Men SM 4,21,38,541.63174471234,
Back To Basics CX Week 4,2021-09-21,Men C,18,56,488.72376705686,
Stem CiderX,2021-09-25,Men SM 4,19,26,553.74590952716,
CYCLO-X Parker,2021-10-16,Men SM 4,15,24,532.14925473067,
CYCLO-X Westminster,2021-11-13,Men SM 4,25,27,585.25845825718,
Back 2 Basics CX,2022-08-31,Men  B,28,49,472.66530087699,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,32,41,582.4286159748,
Back 2 Basics CX,2022-09-21,Men B,20,28,552.37423935606,
Stem CiderX,2022-09-25,Men SM 4,12,20,539.67161237459,
Schoolyard Cross,2022-10-1,Men SM 4,20,29,587.10055616417,
CYCLO-X Broomfield,2022-10-29,Men SM 4,25,45,539.34323627195,
