Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,30,34,722.85523581193,
StarCrossed Cyclocross,2011-09-17,Women 3-4,47,50,781.87106745866,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,34,36,767.04873288822,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,37,45,731.16240310482,
Steeliacoom 2011,2011-10-9,Master Wm4,13,16,655.77841285085,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,39,40,682.41478695707,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,14,16,644.35160043724,
Washington State Cyclocross Championships,2011-12-4,Master Wm4,9,13,611.43450727465,
USGP of Cyclocross,2011-12-10,Beginner Women,16,22,634.18629589337,
USGP of Cyclocross Round #8,2011-12-11,Beginner Women,15,17,657.17895997087,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,22,30,638.05833081254,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,10,18,578.26825322719,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,20,31,629.49693058318,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,18,27,637.19127203089,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,15,19,646.20501823461,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,19,23,635.15241921861,
Deschutes River CX,2012-11-10,MstrWm4 35+,4,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,37,51,663.01977368883,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,21,26,657.35575687786,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,18,30,602.66662490081,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,13,15,653.70167852965,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,28,36,637.07983351788,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,23,32,637.41734230575,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,14,16,601.88820562252,
StarCrossed CX,2013-09-14,Women Cat 4,31,50,645.94387755102,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,11,21,600,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,15,17,631.87228686106,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,13,16,618.75587182326,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,19,25,603.54008939236,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,16,17,607.91770700387,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,11,15,591.50263937116,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,15,18,582.1809696141,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,16,22,595.11937177141,
Deschutes River Cyclocross,2013-11-16,Women 3 W,3,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,17,20,593.8199367727,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,15,18,590.87634904184,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,16,18,618.06304973836,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,21,25,672.72739435971,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,15,17,613.24413575241,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mom Race presented by Voler Cycling Apparel (),13,19,568.17397295887,
MFG CX - South Sound Superprestige,2015-09-20,Women 35+,8,10,608.04780168164,
Cross Revolution #3,2015-10-11,Master Women 35+,9,10,618.58912477492,
Cross Revolution #4,2015-10-25,Master Women 35+,6,7,633.90143624963,
MFG CX - North 40,2015-11-1,Women 35+,DNF,11,660.6288739928,
Cross Revolution #5,2015-11-8,Master Women 35+,7,8,581.19082858226,
MFG CX - Woodland Park,2015-11-22,Women 35+,18,19,635.83890498036,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,23,29,627.69057510484,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,26,39,664.8723579509,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,13,20,635.31014117041,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,22,28,689.08253914781,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,10,15,592.16251661437,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,24,30,670.1559854957,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,18,19,653.72136876068,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,21,30,615.90032988838,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,22,23,674.14909915812,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,18,22,682.51957461749,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,21,22,622.74027166432,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 35+ Cat 3/4,3,5,,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,18,20,642.99279037944,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,10,10,664.55373717339,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,20,22,612.18793984028,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,10,10,638.60920561086,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,23,27,644.06158627173,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,20,25,673.59370376636,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,5,8,564.02962512103,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,19,21,622.25654471149,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,6,8,598.37469288701,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,15,18,607.30802508565,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,16,18,587.57010767313,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,6,8,582.76322646228,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,20,30,600.95804477962,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,11,21,600,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,13,21,566.90816771635,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,10,15,574.55033737346,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,15,19,599.60726880711,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,7,18,502.02646024087,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,14,20,547.13355435233,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,9,11,654.12605628791,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,10,19,540,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 45+,8,16,575.01750875538,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,12,14,592.89242955295,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,12,16,560.7074801882,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 45+,11,20,552.80362153098,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,12,17,552.20571433663,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,14,20,589.74688845043,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,14,15,618.23283351647,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,13,15,660.50134926631,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,9,12,571.48661693169,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,9,13,588.91667469664,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,10,11,630.75745528371,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,8,9,633.22802826213,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,14,17,645.70429388644,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,8,8,637.02959876568,
CXR #6 North Seatac Park,2023-11-25,Cat 3-4 Master 40+,6,8,545.01397987984,
