Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2014-01-11,Men Juniors,16,40,336.92257887336,
Krawatencross,2014-02-8,Men Under 23,18,40,336.73784922681,
Superprestige Middelkerke,2014-02-15,Men Juniors,15,30,326.60631744891,
Superprestige #1 - Gieten,2014-10-5,Men Juniors,13,40,332.6718322769,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,8,40,324.29637283751,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,26,40,384.95714017309,
Koppenbergcross,2014-11-1,Men Juniors,6,40,308.47338908362,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,5,40,291.97445801176,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,8,26,309.45980054703,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,14,38,330.26466383065,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,3,40,282.78890026268,
Vlaamse Druivencross,2014-12-7,Men Juniors,8,17,345.91592430079,
Scheldecross Antwerpen,2014-12-13,Men Juniors,8,40,300.43038711953,
World Cup #4,2014-12-21,Men Juniors,40,63,355.78568150002,
World Cup #5,2014-12-26,Men Juniors,37,60,348.93874936209,
G.P. Sven Nys,2015-01-1,Men Juniors,18,33,368.82877440725,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,15,28,353.21682740134,
Koppenbergcross,2015-11-1,Men Under 23,23,51,254.08060876457,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,23,58,235.0456668464,
Flandriencross Hamme,2015-11-29,Men Under 23,20,39,235.54363346216,
Versluys Cyclocross,2015-12-30,Men Elite,26,35,247.32546143231,
Belgian National Championships,2016-01-9,Men Under 23,16,43,220.09734792152,
Cyclocross Otegem,2016-01-11,Men Elite,33,51,205.3205456498,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,25,42,204.27820334785,
Parkcross Maldegem,2016-02-3,Men Elite,22,30,179.55370150799,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,23,45,252.17945208823,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,28,47,264.52598881219,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,6,39,172.87959539938,
Koppenbergcross,2016-11-1,Men Under 23,14,45,206.62733922221,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,16,44,200.42502348327,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,11,38,182.67382124903,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,24,37,249.48571749814,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,17,31,220.13757428747,
Vlaamse Druivencross,2016-12-11,Men Under 23,17,30,230.33187840083,
Belgian National Championships,2017-01-7,Men Under 23,23,44,232.88139936283,
Parkcross Maldegem,2017-02-1,Men Elite,34,42,190.28174540511,
Krawatencross,2017-02-4,Men Under 23,29,43,254.48769276665,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,26,36,248.24077732788,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,34,39,293.32198810551,
Cross Eeklo,2017-09-10,Men Elite,31,56,157.31419847079,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,12,68,184.57682659011,
Berencross,2017-10-7,Men Elite,30,42,173.78275347479,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,37,57,268.75696805513,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,DNF,73,312.76440272594,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,40,64,265.29667892615,
Koppenbergcross,2017-11-1,Men Under 23,36,59,290.19310346698,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,37,63,277.46427748811,
DVV - Flandriencross,2017-11-26,Men Under 23,24,59,237.26555361388,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,11,85,198.21450151515,
Vlaamse Druivencross,2017-12-10,Men Under 23,19,43,234.97369193146,
Scheldecross,2017-12-16,Men Under 23,8,55,173.47122990713,
Belgian National Championships,2018-01-13,Men Under 23,16,57,207.55330553632,
Cyclocross Otegem,2018-01-15,Men Elite,12,40,157.87095572439,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,DNF,51,261.78565863547,
Parkcross Maldegem,2018-02-7,Men Elite,23,38,186.44224538761,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,9,57,173.03882282698,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,8,49,164.34362066716,
Lokeren,2018-10-13,Men Under 23,26,44,240.73778489621,
Kermiscross,2018-10-18,Men Elite,28,43,235.74128714233,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,35,55,208.62874620071,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,19,58,227.31616662811,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,11,50,184.46619077505,
Telenet Superprestige Gavere,2018-11-11,Men Elite,33,51,221.22988339622,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,3,51,174.03812339643,
Ambiancecross,2018-11-24,Men Elite,21,61,191.47774504991,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,17,44,194.48592988021,
GP Hasselt,2018-12-1,Men Elite,17,49,185.90949108178,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,17,64,204.17073201938,
DVV - Azencross,2018-12-28,Men Under 23,10,79,180.45550631014,
DVV - GP Sven Nys,2019-01-1,Men Under 23,20,60,203.77302377132,
Cyclocross Gullegem,2019-01-5,Men Under 23,8,29,192.11378304554,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,7,36,178.07817433782,
Belgian National Championships,2019-01-12,Men Under 23,22,54,219.07486715848,
Cyclocross Otegem,2019-01-14,Men Elite,14,30,186.88150538803,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,15,47,182.041818454,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,20,65,199.47537955253,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,43,61,223.64958047194,
cross Eeklo,2019-09-8,Men Elite,38,46,249.95752302492,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,50,72,247.96364701064,
Ambiancecross,2019-11-23,Men Elite,62,67,327.580371709,
