Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,4,31,346.36666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,8,25,344.11353845165,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,22,104,315.82798888461,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,2,98,252.42261788194,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,35,37,281.47203734873,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,35,46,258.959058676,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,11,25,291.21913084874,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,19,43,235.38346447194,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,34,40,281.72931254731,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,32,44,270.05263442389,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,18,23,288.39970450612,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,7,18,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,40,41,292.18404503195,
Sucker Brook Cross,2007-09-16,Elite Men,24,27,333.49660053238,
Coonamessett Eco Cross,2007-09-22,Open Men,21,35,363.41510760946,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,38,42,359.98908007128,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,7,20,331.67242703354,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,54,60,304.17801908205,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,52,68,336.31598711576,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,15,21,301.80605978273,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,41,46,296.48408732993,
Plymouth South Cyclocross,2007-11-11,Elite Men,8,11,319.93804545063,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN PRO/1/2/3,12,13,364.58454876883,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,20,31,304.99637145688,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,21,28,262.65548991857,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,24,30,288.84565039288,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,72,90,543.57546815866,
