Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2021-01-9,Men Junior,31,73,354.08490007877,
Toi Toi Cup,2021-09-28,Men Junior,6,46,327.71428571429,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,33,56,394.63070507501,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,4,75,277.22146228038,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,7,67,284.68229576466,
Italian National Championships,2022-01-8,Men Junior,7,80,275.02016681371,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,12,45,237.15784140886,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,15,39,256.58493959175,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,DNF,35,328.68448491582,
Ciclocross del Ponte,2022-12-8,Men Elite,20,43,261.60824056807,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,15,35,278.6557061073,
Turin International Cyclocross,2022-12-28,Men Elite,28,45,311.60722945567,
Italian National Championships,2023-01-15,Men Under 23,17,40,294.35664252669,
Cx Rivellino 2023,2023-10-8,Men Elite,14,33,272.12569836394,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,22,34,283.71339821066,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,50,52,377.24622460175,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,15,38,246.02554391009,
Cx Internazionale Firenze,2023-11-1,Men Elite,18,29,295.90523496562,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,14,22,262.47412924918,
Ciclocross Del Ponte,2023-12-8,Men Elite,21,48,249.31017347664,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,9,20,263.91885950949,
