Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Men,1,14197,Stephen,Smith,The Hub Cyclery,,195910,417.20888567433,366.23293011426,
50+ Men,2,94266,Marcel,Russenbarger,Deschutes Brewery,,,355.24054439461,389.42445806213,
50+ Men,3,143758,Barron,Johnson,,,,452.57753652971,412.61598601,
50+ Men,4,66496,Alan,Thomason,Deschutes Brewery,,52208,422.80038996393,435.80751395787,
50+ Men,5,66781,David,Anderson,Boneyard Cycling,,220897,510.76419560298,458.99904190575,
50+ Men,6,127174,David,Edic,,,,462.91738136549,482.19056985362,
50+ Men,7,56562,David,Dorocke,Deschutes Brewery,,,543.23411140545,505.38209780149,
50+ Men,8,109734,Kent,Reynolds,Murder of Crows,,,518.87769255612,528.57362574936,
50+ Men,9,7628,Dan,Davis,WebCyclery.com,,371340,544.66710524565,551.76515369724,
50+ Men,10,123591,Billy,Thomas,Deschutes Brewery,,,627.02127173171,574.95668164511,
50+ Men,11,143759,Jimmie,Porter,,,,585.23793363253,598.14820959298,
50+ Men,12,8833,Dan,Burton,,,,500,621.33973754085,
60+ Men,1,45725,Gary,Klingler,WebCyclery.com,,19389,,,
60+ Men,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,,,
60+ Men,3,77971,Sam,Medrano,,,,,,
60+ Men,4,10437,Amory,Cheney,Deschutes Brewery,,301493,,,
60+ Men,5,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Junior Men,1,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,385.72122952373,345.09727332207,
Junior Men,2,144754,Aidan,Whitelaw,Bend Endurance Academy,,,349.9974390509,357.26259518334,
Junior Men,3,143734,Gavin,Beer,Bend Endurance Academy,,541973,417.48969225305,369.4279170446,
Junior Men,4,92396,Spencer,Scott,Bend Endurance Academy,,,414.77945465407,381.59323890586,
Junior Men,5,111512,Evan,Grover,Bend Endurance Academy,,,444.84809081537,393.75856076712,
Junior Men,6,125826,Jacob,Enos,Bend Endurance Academy,,,464.36210864266,405.92388262839,
Junior Men,7,107208,Tanner,Wescott,Bend Endurance Academy,,535812,432.36758278291,418.08920448965,
Junior Men,8,95661,Henry,Winnenberg,The Hub Cyclery,,577967,474.19707659918,430.25452635091,
Junior Men,9,102987,Thomas,Sickler,Bend Endurance Academy,,,398.26927728925,442.41984821217,
Junior Men,10,144755,Aaron,Durate,Bend Endurance Academy,,,418.68871672625,454.58517007344,
Junior Men,11,144756,Oliver,Bond-welch,Bend Endurance Academy,,,439.10815616324,466.7504919347,
Junior Men,12,144828,Robert,Porter,,,,370,478.91581379596,
Junior Women,1,117660,Rylee,C mcconnell,,,,,,
Junior Women,2,144761,Olivia,Schultz,Bend Endurance Academy,,,,,
Junior Women,DNF,144762,Elle,St. clair,Bend Endurance Academy,,,,,
Masters 35+ 1/2,1,79324,Owen,Murphy,Murder of Crows,,,303.82607466823,271.47433439231,
Masters 35+ 1/2,2,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,319.16784669909,289.895350455,
Masters 35+ 1/2,3,77857,Cliff,Eslinger,Murder of Crows,,,318.29429155429,308.31636651769,
Masters 35+ 1/2,4,45807,Bruce,Rogers,Hutch's/Bend Dental,,,320.68257136655,326.73738258037,
Masters 35+ 1/2,5,141255,Michael,Brown,,,206751,438.89619361793,345.15839864306,
Masters 35+ 1/2,6,9606,Brandon,Groza,,,,386.95644310432,363.57941470575,
Masters 35+ 1/2,7,17474,Anthony,Broadman,Murder of Crows,,222694,358.20951087734,382.00043076843,
Masters 35+ 1/2,8,47938,Ryan,Mcglone,Boneyard Cycling,,,333.54781856047,400.42144683112,
Masters 35+ 1/2,9,29113,Peter,Vraniak,,,178493,382.00043076843,418.84246289381,
Masters 35+ 1/2,10,87995,Matt,Reeves,WebCyclery.com,,511673,394.52374974896,437.26347895649,
Masters 35+ 1/2,11,9247,Matt,Engel,Murder of Crows,,,423.00034101367,455.68449501918,
Masters 35+ 1/2,12,48346,Adam,Carroll,Boneyard Cycling,,331872,432.77781060197,474.10551108187,
Masters 35+ 1/2,13,9808,Erik,Bergstrom,,,,431.57414130608,492.52652714455,
Masters 35+ 3,1,147323,Pablo,Sanchez,,,,400,338.11199720197,
Masters 35+ 3,2,143756,Aaron,Goodwin,WebCyclery.com,,,377.89817156735,350.14432704334,
Masters 35+ 3,3,77993,Tiago,Reis,,,,458.43529561571,362.17665688471,
Masters 35+ 3,4,3845,John,Frey,Hutch's Eugene,,71890,400,374.20898672609,
Masters 35+ 3,5,110244,Josh,Kobobel,Murder of Crows,,,393.33646071282,386.24131656746,
Masters 35+ 3,6,51625,Todd,Berger,Murder of Crows,,90981,423.05973024054,398.27364640884,
Masters 35+ 3,7,62390,Beny,Ambauen,Murder of Crows,,,412.94024548507,410.30597625021,
Masters 35+ 3,8,77975,Thomas,Pastor,Deschutes Brewery,,,424.69895724508,422.33830609159,
Masters 35+ 3,9,111504,George,P.s. mcconnell,,,,470.86103018037,434.37063593296,
Masters 35+ 3,10,109733,John,Adkins,,,,475.04497491692,446.40296577434,
Masters 35+ 3,11,16150,Aaron,Tarnow,WebCyclery.com,,,400.60734511577,458.43529561571,
Masters 35+ 3,12,101595,Curtis,Brawner,,,,438.38449245482,470.46762545709,
Masters 35+ 3,13,130838,jason,Bavuso,Murder of Crows,,283708,465.60038632351,482.49995529846,
Masters 35+ 3,14,10591,Dave,Martin,Deschutes Brewery,,,536.45614926187,494.53228513984,
Masters 35+ 3,15,94253,Rob,Winnenberg,The Hub Cyclery,,,485.36722479445,506.56461498121,
Masters 35+ 3,16,9771,Chuck,Meyer,Murder of Crows,,331108,526.47043608882,518.59694482258,
Masters 35+ 3,17,51424,Nic,Sedor,,,,400,530.62927466396,
Masters 35+ 3,18,45759,Whit,Bazemore,Boneyard Cycling,,,520.86449650581,542.66160450533,
Masters 35+ 3,19,62377,Kyle,Mills,Murder of Crows,,392333,523.94629365832,554.69393434671,
Masters 35+ 3,20,110767,Andrew,Fleming,Murder of Crows,,228019,480.47691885936,566.72626418808,
Masters 35+ 3,21,109717,Tyler,Rupe,,,,540.66802994064,578.75859402946,
Masters 35+ 3,DNF,109736,Anthony,Morales,Boneyard Cycling,,,498.56619866391,602.82325371221,
Masters 35+ 3,DNF,16650,Thad,Jordan,The Hub Cyclery,,18292,503.18047170774,602.82325371221,
Masters 35+ 4,1,147323,Pablo,Sanchez,,,,540,441.25687109506,
Masters 35+ 4,2,80677,Scott,Birdwell,Deschutes Brewery,,,450.81711154073,457.71405924589,
Masters 35+ 4,3,71276,Ryan,Chase,Deschutes Brewery,,,503.70712378615,474.17124739671,
Masters 35+ 4,4,109727,Jay,Campbell,,,,513.67006831407,490.62843554753,
Masters 35+ 4,5,62374,Todd,Grover,Boneyard Cycling,,,584.08255157243,507.08562369835,
Masters 35+ 4,6,123611,Jon,Vlasak,,,,449.40267255169,523.54281184918,
Masters 35+ 4,7,111519,Chris,Their,Boneyard Cycling,,,508.50371728058,540,
Masters 35+ 4,8,35365,Rob,Kerr,Boneyard Cycling,,18996,564.81658104773,556.45718815082,
Masters 35+ 4,9,101636,Jeff,Clay,,,,558.43042069916,572.91437630165,
Masters 35+ 4,10,109720,Drexell,Barnes,,,,586.00753828839,589.37156445247,
Masters 35+ 4,11,101581,Beau,Eastes,,,,650.87715828758,605.82875260329,
Masters 35+ 4,12,143737,Don,Thuren,,,,488.56596993911,622.28594075411,
Masters 35+ 4,13,119192,Jason,Beer,,,177096,558.67886692768,638.74312890494,
Masters Women 35+ 1/2,1,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Masters Women 35+ 1/2,2,155856,Carrie,Day,Deschutes Brewery,,545836,,,
Masters Women 35+ 1/2,3,64775,Michelle,Mills,Sunnyside Sports,,357554,,,
Masters Women 35+ 1/2,4,9235,Amber,Clark,Murder of Crows,,331794,,,
Masters Women 35+ 3,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Masters Women 35+ 3,2,79320,Erin,Reis,,,,,,
Masters Women 35+ 3,3,35324,Jenny,Kneece,,,,,,
Masters Women 35+ 3,4,125839,Shon,Rae,Murder of Crows,,,,,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Masters Women 50+,2,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Masters Women 50+,3,97353,Michelle,Gross,,,,,,
Men 1/2,1,930,Christopher,Jones,,,-2,275.85524656336,217.33908777856,
Men 1/2,2,1667,Carl,Decker,,,9007,218.0225035338,232.79348363267,
Men 1/2,3,45271,Joshua,Johnston,,,92981,271.22388677273,248.24787948679,
Men 1/2,4,146893,James,Williams,Deschutes Brewery,,186063,220,263.7022753409,
Men 1/2,5,3847,Cody,Peterson,Hutch's/Bend Dental,,97506,293.16629255116,279.15667119502,
Men 1/2,6,62396,Donovan,Birky,Hutch's/Bend Dental,,382883,315.8697881018,294.61106704913,
Men 1/2,7,45757,Gabriel,Linn,Trusty Switchblade,,584085,294.61106704913,310.06546290325,
Men 1/2,8,76996,Ryder,Uetrecht,BendBroadband/WebCyclery.com,,468018,316.09191451049,325.51985875736,
Men 1/2,9,113794,Jeff,Johnston,Boneyard Cycling,,,316.66390849806,340.97425461148,
Men 1/2,10,21899,Matt,Fox,,,301585,309.77343761734,356.42865046559,
Men 1/2,11,94281,Trevor,Lane,Boneyard Cycling,,565733,372.3371449678,371.8830463197,
Men 3,1,22392,Brent,Poole,,,330598,325.45165918134,325.45165918134,
Men 3,2,93190,Calvin,Keane,Bend Endurance Academy,,458355,375.08856750036,341.92813532966,
Men 3,3,117641,John,Chapman,,,,395.157114115,353.02284727252,
Men 3,4,109729,Paul,Hynes,,,,398.00593339479,364.11755921538,
Men 3,5,143616,Albert,Rodriguez,The Hub Cyclery,,,397.40169504395,375.21227115824,
Men 3,6,1178,Matthiew,Snow,The Hub Cyclery,, 112195,395.56200746875,386.30698310109,
Men 3,7,143754,Alex,Marganski,,,,346.84622641142,397.40169504395,
Men 3,8,111507,Dustin,Tombleson,Boneyard Cycling,,,460.10198550244,408.49640698681,
Men 3,9,78676,Adam,Steele,,,,470.96073926664,419.59111892967,
Men 3,10,147325,Aaron,Altier,,,,400,430.68583087253,
Men 3,11,66490,Joseph,Lukens,Bend Endurance Academy,,411101,391.44643994198,441.78054281538,
Men 3,12,143747,Tanner,Lujan,,,,500.82584469062,452.87525475824,
Men 3,13,96690,Kiel,Fletcher,,,291350,486.9339381357,463.9699667011,
Men 3,DNF,143755,Matthew,Briggs,,,,435.22636592364,486.15939058682,
Men 3,DNF,23591,Andrew,Young,Boneyard Cycling,,51614,425.1594192849,486.15939058682,
Men 4,1,123606,Bradley,Haag,Murder of Crows,,,,,
Men 4,2,14186,Ryan,Mclaughlin,,,545875,,,
Men 4,3,124515,Chris,Parco,,,,,,
Men 4,4,87997,Jordan,Miller,Deschutes Brewery,,425009,,,
Men 4,5,101583,Ryan,Kruit,Murder of Crows,,,,,
Men 4,DNF,95662,Gavin,Bowen,Bowen Sports Performance,,512200,,,
Men 5,1,143742,Ethan,Stelzer,,,,459,428.28525,
Men 5,2,143743,Bryce,Clark,The Hub Cyclery,,,465.345,450.6282,
Men 5,3,143745,Scott,Lindbloom,,,,506.25,472.97115,
Men 5,4,144758,Bryan,Tremayne,Murder of Crows,,,553.5,495.3141,
Men 5,5,147326,Neil,Baunsgard,,,,540,517.65705,
Men 5,6,74422,Steven,Scott,,,32007,510.06118982469,540,
Men 5,7,143750,Miles,Benefield,,,,601.2,562.34295,
Men 5,8,144830,Austin,Kingsley,,,,540,584.6859,
Men 5,9,147327,J.d.,Alex,,,,540,607.02885,
Men 5,10,143749,Peter,Skrbek,Deschutes Brewery,,,612.9,629.3718,
Women 1/2,1,17021,Laura,Winberry,,,244090,,,
Women 1/2,2,9212,Tina,Brubaker,,,104006,,,
Women 1/2,3,62673,Megan,Horner,,,110930,,,
Women 3,1,102993,Sarah,Jane hash,Boneyard Cycling,,,,,
Women 3,2,124507,Summer,Baird,Boneyard Cycling,,,,,
Women 4,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Women 4,2,123585,Erin,Rankin,Deschutes Brewery,,,,,
Women 5,1,40980,Julia,Austin,Deschutes Brewery,,,,,
Women 5,2,143763,Jennifer,Davidson,,,,,,
Women 5,3,147324,Madeline,Tomka,,,,,,
Women 5,4,143741,Ciara,Mccarthy,,,,,,
Women 5,5,70263,Tracy,Miller,Deschutes Brewery,,,,,
