Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2016-09-18,Women Junior 9-14,2,5,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls 9-14,1,3,,
Uncle Sam GP,2016-10-9,Junior Girls 9-14,1,3,,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls 9-14,3,5,,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Junior 9-14 CAT3/4,1,3,,
Saratoga Spa Cyclocross,2016-11-13,9-12 girls,1,6,675,
NBX Gran Prix of Cross Day 1,2016-12-3,Women 9-14 Junior,6,6,721.4458268314,
NBX Gran Prix of Cross Day 2,2016-12-4,Women 9-14 Junior,7,8,710.74925636539,
US National Championships Day 6,2017-01-8,Kids 6-10,9,12,,
Kirkland Cyclocross Race,2017-09-10,Juniors 9-12,1,6,519.52660244984,
Uncle Sam GP Day 1,2017-10-7,U15 Women,2,4,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Girls 9-12,2,2,,
