Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,22,46,529.50778929759,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,17,43,520.04289157383,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,22,50,516.87531096535,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,24,50,528.4041235773,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 45+,7,23,484.1656023761,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,21,39,538.66218022558,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,8,44,455.12190493256,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,12,33,466.28353054145,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,12,41,451.52714908956,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,2,25,412.12689729307,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,5,38,425.17405580792,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,8,49,438.5829767176,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,8,38,450.69138072751,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,9,52,439.32674428859,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,8,55,404.95388971279,
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,7,22,468.54257333047,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,5,30,413.21940022139,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,4,51,407.89495484289,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,8,48,423.04016961752,
Marymoor 2011,2011-09-25,Master 4Men45+,4,55,395.19612663587,
Steeliacoom 2011,2011-10-9,Master 4Men45+,5,54,382.89569667549,
Silver Lake 2011,2011-10-16,Master 4Men45+,4,55,366.08245183649,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,9,54,439.85768220543,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,9,60,398.62263566478,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,4,65,357.45919163446,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,67,96,473.71403960624,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,12,40,441.4557083574,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,4,31,376.80762663447,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,26,88,467.33034896207,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,3,61,404.77028623442,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,11,48,428.73973264841,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,2,59,398.76333205642,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,7,55,397.41391513818,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,2,60,404.71462756503,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,12,49,466.19076031614,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,14,66,456.71671842556,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,16,37,466.59290669921,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,11,34,436.03762913702,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,16,123,389.1863539845,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,2,8,461.30192830932,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 4/5,1,5,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,36,74,545.86246197099,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,38,77,540,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,16,24,478.9944719483,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,79,83,648.35902932851,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 50+,1,20,456.10735256542,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,7,20,480.23696105508,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,14,29,519.88916577535,
