Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 123 MEN,1,74026,Brad,Perley,,,,220,211.2554125796,
CAT 123 MEN,2,2984,Greg,Wittwer,ALAN N. American Cycling Team ,,111687,200.44106081837,224.00835356404,
CAT 123 MEN,3,25146,Ryan,Fawley,,,284302,234.92507845995,236.76129454849,
CAT 123 MEN,4,20759,Cameron,Holland,,,16527,290.68226005627,249.51423553293,
CAT 123 MEN,5,4260,Mark,Wilson,,,309737,294.3871720099,262.26717651738,
CAT 123 MEN,6,3805,James,Wittwer,,,187255,377.70283550758,275.02011750183,
CAT 123 MEN,7,62503,Matthew,Kuhn,,,298613,312.43604345391,287.77305848627,
CAT 123 MEN,8,41143,Mike,Runnals,,,197243,259.35797494739,300.52599947072,
CAT 123 MEN,9,74027,Collum,Ingram,,,,220,313.27894045517,
CAT 123 MEN,10,21938,Wilson,Hale,,,264006,419.95470187567,326.03188143961,
CAT 123 MEN,DNF,74028,Peter,Hailey,,,,220,338.78482242406,
CAT 123 MEN,DNF,74029,Joe,Obrien,,,,220,338.78482242406,
CAT 123 WOMEN,1,105074,Kelly,Goodwin,,,184788,426.12591363628,379.83697751619,
CAT 123 WOMEN,2,74025,Suzanne,Snyder,,,,440,397.57897061684,
CAT 123 WOMEN,3,28675,Erin,Silliman,,,260287,399.99734475101,415.32096371749,
CAT 123 WOMEN,4,35101,Avanell,Schmitz,,,158858,445.61041669188,433.06295681814,
CAT 123 WOMEN,5,1115,Deidre,Winfield,,,205256,353.18062337325,450.80494991879,
CAT 123 WOMEN,6,49332,Julie,Hunter,,,325788,749.35208827147,468.54694301944,
CAT 3 MEN,1,46701,Connor,Bell,,,278458,417.27209934055,323.31084501223,
CAT 3 MEN,2,66045,Patrick,Beeson,,,87936,374.66809544834,334.07984102425,
CAT 3 MEN,3,4271,Jimmy,Deaton,,,8975,373.74101796635,344.84883703628,
CAT 3 MEN,4,3762,Dave,Chamblin,,,6580,377.60340266123,355.6178330483,
CAT 3 MEN,5,19227,Scott,Paisley,,,27092,388.82560193359,366.38682906033,
CAT 3 MEN,6,44088,Eric,Puffenbarger,GamJams Racing,,282760,411.05694955228,377.15582507235,
CAT 3 MEN,7,75346,Robert,Anderson,,,380801,526.27537336526,387.92482108438,
CAT 3 MEN,8,14015,Zachary,Bradshaw,,,268475,354.75718034948,398.6938170964,
CAT 3 MEN,9,74019,Bib # 198,,,,,400,409.46281310843,
CAT 3 MEN,10,20055,Matthew,Panzarella,,,252654,495.51467206734,420.23180912045,
CAT 3 MEN,11,19196,Barry,Hindman,,,273169,447.70790061901,431.00080513247,
CAT 3 MEN,12,3749,John,Messersmith,,,202386,415.55862134223,441.7698011445,
CAT 3 MEN,13,66865,Chris,Keeling,,,316758,409.46281310843,452.53879715652,
CAT 3 MEN,14,4276,Jerry,Hadley,,,155623,388.74110594866,463.30779316855,
CAT 3 MEN,15,14048,Robert,Carrico,,,224860,478.87826434533,474.07678918057,
CAT 3 MEN,16,15280,Peter,Henry,,,43408,454.50054985042,484.8457851926,
CAT 3 MEN,17,3756,Leonard,Cox,,,221398,400,495.61478120462,
CAT 3 MEN,DNF,35139,Michael,Baldwin ii,,,295123,421.95349995962,506.38377721665,
CAT 4 MEN,1,94213,Eric,Fischer,,,211869,390.2293875764,375.38472026535,
CAT 4 MEN,2,19170,Chris,Smead,,,285289,460.34474538074,384.3271064823,
CAT 4 MEN,3,39218,Justin,Matijasic,,,293299,455.73647545461,393.26949269925,
CAT 4 MEN,4,65870,Eric,Crandell,,,334202,408.80602716001,402.2118789162,
CAT 4 MEN,5,74009,Jacob,Aben,,,,540,411.15426513315,
CAT 4 MEN,6,66856,Lorenzo,Battistelli,,,337308,517.81337096839,420.0966513501,
CAT 4 MEN,7,65866,Mark,Junkermann,,,233584,487.85161329326,429.03903756705,
CAT 4 MEN,8,64196,Sean,Herlihy,,,354372,434.99385243211,437.981423784,
CAT 4 MEN,9,74010,Abe,Shearer,,,,540,446.92381000095,
CAT 4 MEN,10,7800,Chris,Scales,,,174691,501.5734316122,455.8661962179,
CAT 4 MEN,11,65869,Parker,Brookfield,,,306718,468.66519032536,464.80858243484,
CAT 4 MEN,12,65867,Jason,Lloyd,,,228356,436.8048828235,473.75096865179,
CAT 4 MEN,13,65874,Chris,Lloyd,,,332566,579.99920808392,482.69335486874,
CAT 4 MEN,14,73726,Andrei,Pugachev,,,342142,384.38109031531,491.63574108569,
CAT 4 MEN,15,66857,Gregg,Palmer,,,362388,484.61297379632,500.57812730264,
CAT 4 MEN,16,49341,John,Emanuel,,,326742,529.91936873367,509.52051351959,
CAT 4 MEN,17,21942,Christian,Sheridan,,,167388,497.41080797275,518.46289973654,
CAT 4 MEN,18,66858,Trent,Simmons,,,223490,524.89120317331,527.40528595349,
CAT 4 MEN,19,73973,Mark,Milby,,,258558,490.28573175226,536.34767217044,
CAT 4 MEN,20,66866,Tyler,Tupper,,,325926,518.02034101878,545.29005838739,
CAT 4 MEN,21,49346,Adam,Croft,,,306523,564.16665324461,554.23244460433,
CAT 4 MEN,22,74011,David,Sellars,,,177204,540,563.17483082128,
CAT 4 MEN,23,74012,Shawn,Tevendale,,,,540,572.11721703823,
CAT 4 MEN,24,72922,Tom,Brookfield,,,310298,572.87565496033,581.05960325518,
CAT 4 MEN,25,66867,William,Suhring,,,,555.23439679826,590.00198947213,
CAT 4 MEN,26,74013,Chris,Bruce,,,,540,598.94437568908,
CAT 4 MEN,27,66862,Geoffrey d.,Stanley,,,,574.20350538065,607.88676190603,
CAT 4 MEN,28,66870,Oscar,Ruiz,,,390197,620.0034822942,616.82914812298,
CAT 4 MEN,29,66863,Travis,Williams,,,265170,566.28595018912,625.77153433993,
CAT 4 MEN,30,69401,Chris,Varner,,,,618.32521808963,634.71392055688,
CAT 4 MEN,31,69390,Chad,Molter,,,,584.97894544105,643.65630677383,
CAT 4 MEN,32,66869,Robert,Burgholzer,,,295062,613.84936827157,652.59869299077,
CAT 4 MEN,33,66879,Steven,Bantz,,,,485.78656997618,661.54107920772,
CAT 4 MEN,34,58672,Buck,Winfield,,,,668.58841227097,670.48346542467,
CAT 4 WOMEN,1,69362,Alena,Pugacheva,,,339392,495.23491028949,470.45025937738,
CAT 4 WOMEN,2,19223,Mary anne,Snavely,,,,501.43259628437,504.1335144796,
CAT 4 WOMEN,3,44119,Caroline,Carr,,,324752,571.50002468405,537.81676958183,
CAT 4 WOMEN,4,19221,Malissa,Hundley,,,247049,590.86221804916,571.50002468405,
CAT 4 WOMEN,5,49357,Jennie,Zack,,,325250,592.7441641418,605.18327978628,
CAT 4 WOMEN,6,49355,Kate,Fisher,,,257695,539.79543379539,638.8665348885,
CAT 4 WOMEN,7,72917,Monica,Glava,,,,600,672.54978999073,
JUNIOR 10-14,1,49346,Adam,Croft,,,306523,564.16665324461,526.66885011364,
JUNIOR 10-14,2,65874,Chris,Lloyd,,,332566,579.99920808392,557.50163758523,
JUNIOR 10-14,3,40709,Emily,Croft,,,286925,611.3969723836,588.33442505682,
JUNIOR 10-14,4,49347,Mason,Hopkins,,,294895,635.00509088671,619.16721252841,
JUNIOR 10-14,5,65877,Casey,Fulton,,,338102,732.17943590289,650,
JUNIOR 10-14,6,74023,Owen,Linville,,,,650,680.83278747159,
JUNIOR 10-14,7,65876,James,Lloyd,,,361365,698.49458864781,711.66557494318,
JUNIOR 10-14,8,49464,Liam,Thompson,,,360137,716.80999577714,742.49836241477,
JUNIOR 10-14,9,74024,Ava,Bornsel,,,,650,773.33114988636,
JUNIOR 15-18,1,46701,Connor,Bell,,,278458,417.27209934055,356.83075490069,
JUNIOR 15-18,2,66865,Chris,Keeling,,,316758,409.46281310843,366.83075490069,
JUNIOR 15-18,3,74014,Sam,Winters,,,334610,370,376.83075490069,
JUNIOR 15-18,4,2958,Jake,Thompson,,,251833,432.66775190642,386.83075490069,
JUNIOR 15-18,5,73969,Jake,King,,,231130,436.41379379251,396.83075490069,
JUNIOR 15-18,6,74015,Sam,James,,,,370,406.83075490069,
JUNIOR 15-18,7,66860,Taylor,Clarke,,,280277,511.51877976454,416.83075490069,
JUNIOR 15-18,8,74016,Sam,Purcell,,,,370,426.83075490069,
JUNIOR 15-18,9,74017,Jarrett,Phillips,,,,370,436.83075490069,
JUNIOR 15-18,10,74018,Brian,Purdy,,,,370,446.83075490069,
Master 35+,1,41190,Dave,O'neill,,,328520,329.59784174726,275.3558348391,
Master 35+,2,20004,Brent,Williamson,,, 38442,312.6004398328,288.68445358115,
Master 35+,3,2616,Michael,Hosang,,,205055,326.54140316934,302.0130723232,
Master 35+,4,65872,Tim,Pope,,,230804,315.70487804495,315.34169106525,
Master 35+,5,30222,Michael,Hines,,,125061,359.06909668332,328.67030980729,
Master 35+,6,46695,Ken,Bell,,,40719,378.24323538355,341.99892854934,
Master 35+,7,3770,Bryan,Sorrell,,,188651,342.03486285327,355.32754729139,
Master 35+,8,3759,Jim,Fisher,,,75073,411.43736158355,368.65616603344,
Master 35+,9,19194,Russell,Jones,,,,380.38302418223,381.98478477548,
Master 35+,10,65870,Eric,Crandell,,,334202,408.80602716001,395.31340351753,
Master 35+,11,73726,Andrei,Pugachev,,,342142,384.38109031531,408.64202225958,
Master 35+,12,11963,Simon,Alexander,,,204854,390.44514500565,421.97064100163,
Master 35+,13,45991,John,Wahl,,,302586,599.86452663306,435.29925974367,
Master 35+,14,74020,John,Salmon,,,,330,448.62787848572,
Master 45+,1,4262,Robert,Netsch,,,237660,295.20044966772,304.89093432268,
Master 45+,2,75346,Robert,Anderson,,,380801,526.27537336526,315.38276777405,
Master 45+,3,2217,Fred,Wittwer,,,38738,353.73137571971,325.87460122541,
Master 45+,4,19227,Scott,Paisley,,,27092,388.82560193359,336.36643467677,
Master 45+,5,2856,Scott,Stahl,,,267714,333.52867289734,346.85826812814,
Master 45+,6,4367,Chris,Huhn,,,195989,356.57885750767,357.3501015795,
Master 45+,7,3454,William,Gilmer,,,199585,328.35725725175,367.84193503086,
Master 45+,8,49361,Robert,Suydam,,,145433,303.4901087768,378.33376848222,
Master 45+,9,3135,Scott,Thompson,,,189333,379.85942213055,388.82560193359,
Master 45+,10,3002,Karl,Kensinger,,, 18948,386.73374360164,399.31743538495,
Master 45+,11,3749,John,Messersmith,,,202386,415.55862134223,409.80926883631,
Master 45+,12,21934,Richard,Pence,,,,400,420.30110228768,
Master 45+,13,65867,Jason,Lloyd,,,228356,436.8048828235,430.79293573904,
Master 45+,14,13170,Frank,Smith,,,364546,450.92647730853,441.2847691904,
Master 45+,15,24984,Gary,Hoffman,,,16434,527.87781964667,451.77660264177,
Master 45+,16,66879,Steven,Bantz,,,,485.78656997618,462.26843609313,
Master 45+,17,74021,Richard,Tangard,,,293328,400,472.76026954449,
Master 45+,DNF,65866,Mark,Junkermann,,,233584,487.85161329326,483.25210299586,
Master 45+,DNF,3090,George,Milinkovic,,,206767,344.52122656464,483.25210299586,
SINGLE SPEED,1,25415,Peter,Haile,,,284284,400,360,
SINGLE SPEED,2,3742,Kyle,Rodland,,,224605,400,376.66666666667,
SINGLE SPEED,3,24981,Nick,Pence,,,,400,393.33333333333,
SINGLE SPEED,4,2682,Kevin,Horvath,,,118728,395.84740813845,410,
SINGLE SPEED,5,35100,Jennifer,Pope,,,289426,495.34838064962,426.66666666667,
SINGLE SPEED,6,19181,Jim,Temple,,,220162,542.86438240946,443.33333333333,
SINGLE SPEED,7,74022,Brian,Bytnar,,,,400,460,
WOMEN 40+,1,58518,Valerie,Netsch,,,259369,,,
WOMEN 40+,2,19223,Mary anne,Snavely,,,,,,
WOMEN 40+,3,35146,Katie,Simmons,,,223678,,,
WOMEN 40+,4,58519,Paula,Smith,,,91924,,,
WOMEN 40+,5,96669,Sonya,Richeson,,,265448,,,
