First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Sulzberger,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,47,48,537.05563160529,
Jon,Sulzberger,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,59,64,441.28869381028,
Jon,Sulzberger,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,44,74,505.49045307347,
Jon,Sulzberger,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,21,25,468.67646261337,
Jon,Sulzberger,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,14,16,515.32641884281,
Jon,Sulzberger,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,28,31,507.96077687349,
Jon,Sulzberger,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,31,37,502.5624675182,
Jon,Sulzberger,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,24,31,465.17130362929,
Jon,Sulzberger,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,30,34,458.35191485216,
Jon,Sulzberger,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,48,53,578.51883464875,
Jon,Sulzberger,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,53,58,520.47897733089,
Jon,Sulzberger,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,39,42,484.36435468578,
Ian,Henriksen,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,41,47,483.2609187437,
Jon,Sulzberger,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,37,58,524.03076334317,
Jon,Sulzberger,Spooky Cross Day 2,2015-11-1,Men Masters 45+,10,14,523.53312100271,
Jon,Sulzberger,Spooky Cross Day 2,2015-11-1,Men Cat 3/4,22,27,510.8545088819,
Eric,Henriksen,Night Cap Cross Day 2,2015-09-27,Men Cat 4,29,29,602.87363193062,
Ian,Henriksen,Night Cap Cross Day 2,2015-09-27,Men Cat 3,13,16,497.84370721009,
Eric,Henriksen,Night Cap Cross Day 1,2015-09-26,Men Cat 4,49,54,610.36853667804,
Ian,Henriksen,Night Cap Cross Day 1,2015-09-26,Men Cat 3,30,32,514.31724629087,
Jon,Sulzberger,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,23,24,465.79540169585,
Ian,Henriksen,Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,2,12,415.24012453751,
Jon,Sulzberger,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,38,49,618.74404216051,
Jon,Sulzberger,Jingle Cross Day 2,2014-11-15,Men Cat 3,91,103,487.74985248127,
Phillip,Sargent,Devils Cross 2K14,2014-11-8,Men senior Cat 5,8,15,540,
Jon,Sulzberger,Devils Cross 2K14,2014-11-8,Men Cat 3/4,11,15,518.96881501629,
Jon,Sulzberger,Bobbers Cross,2014-10-25,Men Cat 3,18,21,548.30243613986,
Ian,Henriksen,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,12,42,381.53047505741,
Jon,Sulzberger,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,32,42,508.16247628369,
Jon,Sulzberger,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,24,27,442.42321159607,
Jon,Sulzberger,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,14,21,496.32336200253,
Ian,Henriksen,Iowa State Cyclocross Championships,2013-12-7,Mixed  Junior 10-18,1,4,,
Ian,Henriksen,Devils Cross 2K13,2013-11-9,Men Cat3,5,9,450.05291459582,
Jon,Sulzberger,Devils Cross 2K13,2013-11-9,Men Cat3,8,9,503.55635344818,
Ian,Henriksen,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,10,26,416.80515516664,
Jon,Sulzberger,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,17,26,479.90034982335,
Jon,Sulzberger,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,21,25,447.87142261602,
Jon,Sulzberger,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,10,19,418.04409986615,
Ian,Henriksen,Oakley Night Cap Cross,2013-10-19,Men Cat 3,18,45,402.36265558418,
Jon,Sulzberger,Oakley Night Cap Cross,2013-10-19,Men Cat 3,35,45,492.38071602209,
Jon,Sulzberger,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 45+,8,8,482.93312281258,
Ian,Henriksen,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,5,15,402.43018040834,
Jon,Sulzberger,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,9,15,444.26139165403,
Ian,Henriksen,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,34,44,457.8469567144,
Ian,Henriksen,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,12,12,532.7160034377,
Ian,Henriksen,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,7,15,424.14348248196,
Jon,Sulzberger,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,26,60,431.69455505306,
Ian,Henriksen,Iowa State Cyclocross Championships,2012-12-1,Mixed  Junior 10--18,1,10,413.15135845885,
Jon,Sulzberger,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,45,56,505.39511900012,
Jon,Sulzberger,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,37,63,458.4714473866,
Ian,Henriksen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,38,63,463.00099745609,
Ian,Henriksen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 15-17,4,8,442.81967556158,
Jon,Sulzberger,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,41,66,452.65504953151,
Ian,Henriksen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 15-17,6,10,458.57336526422,
Jon,Sulzberger,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,20,28,428.26564959961,
Ian,Henriksen,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,30,59,434.91439804494,
Ian,Henriksen,Morgan Cross,2012-11-3,Men Cat3/4  ,14,18,462.11029102487,
Jon,Sulzberger,Morgan Cross,2012-11-3,Men Master 45+  ,4,6,438.5569635304,
Jon,Sulzberger,Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,14,14,483.60990512716,
Jon,Sulzberger,Spooky Cross Day 2,2012-10-28,Men 3  ,15,30,427.28806840438,
Ian,Henriksen,Spooky Cross Day 2,2012-10-28,Men 3  ,20,30,457.13513024782,
Jon,Sulzberger,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,20,25,445.21927680878,
Ian,Henriksen,Spooky Cross Day 1,2012-10-27,Men 3  ,14,31,425.04834276613,
Jon,Sulzberger,Spooky Cross Day 1,2012-10-27,Men 3  ,17,31,444.7288068262,
Jon,Sulzberger,Oakley Night Cap Cross,2012-10-20,Men 3  ,20,37,448.92856544935,
Ian,Henriksen,Oakley Night Cap Cross,2012-10-20,Mixed  Juniors 6--18,1,6,441.48294401704,
Ian,Henriksen,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Juniors 10-18,1,7,454.71242192328,
Jon,Sulzberger,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,3,9,420.64581349169,
Jon,Sulzberger,Bobbers Cross,2012-10-13,Men Cat3/4  ,4,13,425.00088468981,
Ian,Henriksen,Perkins Park Cruiser Cross,2012-10-7,Jrs,1,3,,
Jon,Sulzberger,Perkins Park Cruiser Cross,2012-10-7,M45+,4,4,,
Jon,Sulzberger,Perkins Park Cruiser Cross,2012-10-7,M3/4,4,14,417.53075083739,
Jon,Sulzberger,Dirty Wooden Shoe Cross,2012-10-6,M123,9,12,426.20110498244,
Ian,Henriksen,Capitol City Cross - Sunday,2012-09-30,Mixed Cat 1/2/3/4 Juniors 6--18,1,8,442.60831016219,
Jon,Sulzberger,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,7,16,393.10830462386,
Jon,Sulzberger,Capitol City Cross - Sunday,2012-09-30,Men 3  ,17,28,461.00334142803,
Ian,Henriksen,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,44,55,474.72498626141,
Ian,Henriksen,Iowa State CX Champs - Altoona,2011-12-10,Jrs,2,7,437.68153140413,
Jon,Sulzberger,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,25,27,463.57860458388,
Jon,Sulzberger,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,24,34,468.22317786828,
Jon,Sulzberger,Oakley Night Cap Cross,2011-10-15,M Cat 3,31,36,498.14268522437,
Jon,Sulzberger,Dirty Wooden Shoe,2010-10-2,M4,4,32,449.76951922972,
