Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),9,23,378.18181818182,
CCCX #2,2007-09-30,CATEGORY B MEN (500-899),5,10,,
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,9,57,342.25,
CCCX #3,2007-10-13,CATEGORY B MEN (500-899),11,24,386.16363636364,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,9,61,344.66598148148,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,20,59,377.53755002637,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),17,34,413.7103822389,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,13,46,397.20282738348,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,34,67,399.15675764059,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,13,43,368.56367989001,
CCCX #6,2007-12-16,CATEGORY B MEN (500-599),6,13,388.00882136727,
Peak Season Cyclocross #2,2007-12-30,B Men,13,44,386.81743769523,
CCCX #7,2008-01-6,CATEGORY B MEN (500-599),6,13,388.00882136727,
Peak Season Cyclocross #3,2008-01-13,B Men,6,43,359.04493816536,
Peak Season Cyclocross #4,2008-01-27,B Men,3,46,333.66459372988,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),23,29,376.05838178015,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),37,39,479.06598335186,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,32,41,419.81737470032,
Surf City Psychocross ,2008-10-26,Men 35A,28,39,428.91615652004,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,31,42,448.79976723453,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,26,39,387.15860026537,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),27,35,476.86557708078,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,33,47,399.4902969828,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,24,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,50,65,441.9984901793,
Peak Season CX #2,2009-01-4,Master Men 35+ A,15,21,391.53077722523,
Peak Season CX #3,2009-01-24,Master Men 35+ A,8,10,382.77592384496,
Peak Season CX #4,2009-01-25,Master Men 35+ A,9,11,461.66594336751,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,9,14,344.23265967676,
Livermore #3,2009-10-3,Men - 1/2 - Master - 35-99,7,9,,
Livermore #4,2009-10-10,Men - 1/2 - Master - 35-99,7,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,40,53,387.3916415665,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,21,30,391.49411994257,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,38,46,408.79868381468,
Livermore #6,2009-11-21,Cat 2 - Men 35+,5,11,295.30031925739,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,44,50,403.25522103005,
USGP #7 Masters 35+,2009-12-5,Masters 35+,56,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,83,145,364.13177477541,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,23,23,414.02119580874,
CCCX #6,2010-01-17,MASTER MEN 35+ A,13,15,321.29330021093,
Peak Season CX,2010-01-24,Master Men 35+ A,DNF,9,,
Pork Chop Cyclocross,2010-09-26,Men 3,15,31,396,
Wirth Classic Cyclocross,2010-10-10,Men 3,49,49,460,
DCCX,2010-10-24,Masters 123 35+,51,62,419.05289479638,
Green Acres Cyclocross,2010-10-24,Men 3,36,37,496.68426245979,
Red Barn Cyclocross,2010-10-30,Men 3,19,31,422.44317986101,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,41,46,476.22008580447,
Minnesota State Championship,2010-11-13,Men 3,42,52,473.24879579797,
Charm City Cross Day 1,2011-09-17,Master Men 35+,80,104,491.28647226886,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,30,38,396.63193848209,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,21,31,371.12640478972,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,25,32,379.39847495381,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,32,37,448.18969883283,
DCCX,2011-10-23,Men Masters 35+ 123,DNF,53,431.77809031216,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,21,30,367.19853362811,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,26,30,409.93288085415,
Schooley Mill Cross,2011-11-13,Men 123 35+,27,31,395.27923561669,
Rockburn Cross,2011-11-20,Masters Men 123 35+,28,32,423.97344850159,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,33,34,404.17838166452,
Luray Caverns CX,2011-12-11,Cat 3 Men,11,18,423.87255600655,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,33,43,399.26351607487,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,42,95,382.4621132755,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,73,96,450.7568500971,
Franke Park Cyclocross,2012-09-23,Men Cat 3  ,7,11,426.55541112401,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,26,35,384.03692489181,
EC3 rivers Cx,2012-09-29,Men Cat 3  ,7,11,429.00032795663,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,15,17,437.32296360743,
Psycho Cross,2012-10-6,Masters 35+,18,31,349.74073327761,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,32,36,388.72691547898,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,14,24,344.83089922146,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,25,28,476.58213290623,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,27,49,354.67538385543,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,20,29,415.47645098374,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,18,31,381.80976697995,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,23,31,363.62688323859,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,17,25,467.76457185761,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,25,31,396.71048553723,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,DNF,28,397.09606486296,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,25,28,390.66360324158,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,DNF,24,402.99990775868,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,46,60,402.16300873778,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,23,61,418.83605307874,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,3,51,352.56548054406,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,7,56,375.76410158677,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,6,43,363.95487457432,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,9,41,395.85009753018,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,6,15,447.22907819104,
Battle At Barlow,2013-09-29,Masters 35+ B,15,56,404.97233465615,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,6,38,379.961098941,
Providence Cyclocross Festival Day 2,2013-10-5,U15,36,43,843.793784451,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,21,35,409.89573567884,
Marty Cross,2013-10-19,Men Junior  -10,4,5,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,43,117,421.56265475091,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,7,23,403.80594241253,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,8,20,380.51751021861,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,18,110,371.66645961081,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,12,53,391.1294912887,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,21,92,389.18880906544,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,25,39,416.07677082046,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,20,61,410.26850158094,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,5,25,390.77106524139,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,15,41,397.92342540252,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,2,17,348.64000893995,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,110,118,500.01869299491,
DDCX 1,2014-08-30,Masters 35+ A,24,39,449.34574363146,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,10,22,417.24788647974,
Het Meer,2014-09-6,Masters 35+ A,18,38,409.30061924939,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,30,42,442.42859144382,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,34,39,549.53742351032,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,31,84,366.28684195423,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,46,98,414.46730254204,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,DNF,86,543.9369888229,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,44,60,513.53347214617,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,19,39,417.14224254515,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,11,26,410.47443032879,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,22,37,478.0713530836,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,13,40,418.5023713121,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,57,72,490.59835070836,
Washougal CX,2015-10-24,Singlespeed,14,28,391.34725129346,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,37,58,443.92409606942,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,37,79,403.18647134884,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,48,80,513.12169386492,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,9,16,389.47684338242,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,16,29,500.34978347901,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,19,33,420.76569894021,
Portland Trophy Cup,2016-09-6,Masters Men 1/2,5,13,396.73097561587,
Portland Trophy Cup,2016-09-13,Masters Men 1/2,5,13,399.0386168521,
Portland Trophy Cup #3,2016-09-20,Masters Men 1/2,7,12,422.09846813016,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,7,21,359.08661914061,
Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,7,11,437.60409607271,
Portland Trophy Cup #5,2016-10-4,Masters Men 1/2,5,7,446.43427286005,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,41,63,414.10085469888,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,35,46,448.25080599237,
Washougal CX,2016-10-23,Masters 35+ 1/2,5,10,393.20840815097,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,7,12,420.25237119553,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,32,42,444.35275226612,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,24,36,415.89768573898,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,54,80,466.66293133578,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,41,81,436.6509419527,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,50,73,458.05853284954,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,46,111,398.6141296705,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,38,67,412.88615335781,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,39,60,484.92568057094,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,44,83,435.90802737346,
Portland Trophy Cup,2022-09-6,Open 50+,20,41,475.39539404429,
Portland Trophy Cup,2022-09-13,Open 50+,22,39,452.87234097647,
Portland Trophy Cup,2022-10-4,Open 50+,19,42,481.34059353568,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,24,59,413.21774099622,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,28,49,444.53852836674,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,38,64,426.72020641453,
Portland Trophy Cup,2023-09-12,Open 50+,21,41,421.75742513566,
Portland Trophy Cup,2023-09-19,Open 50+,22,49,389.20879415954,
Portland Trophy Cup,2023-09-26,Open 50+,18,41,404.61752452522,
Portland Trophy Cup,2023-10-3,Open 50+,17,38,398.48652467309,
Portland Trophy Cup,2023-10-10,Open 50+,15,27,385.30000964977,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,28,48,414.85067709126,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,48,76,440.13398173636,
Portland Trophy Cup,2023-10-17,Open 50+,16,35,391.47602726502,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,23,48,404.45052667153,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,35,63,412.52004867949,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,30,45,447.47884669971,
