Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Men,17,46,192.21422142843,
Noordzeecross,2008-12-29,Elite men,5,44,167.94090337094,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,9,59,147.72143521408,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,8,53,151.87770766603,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,5,46,145.81669822845,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,35,41,180.42272048319,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,11,40,180.60901508821,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,5,29,159.02368170757,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,4,37,145.30684052985,
Czech National Championships - ME WE,2018-01-13,Men Elite,7,27,171.97242627199,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,11,42,195.1953639919,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,DNF,49,336.69792454758,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,16,44,204.99861154841,
