Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Women 3/4,12,23,607.68966700603,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,9,24,560.82308962359,
Cross Nationals B Races,2008-12-11,B Women,14,31,562.10017338735,
Cross Nationals Day 2,2008-12-12,Women 40-44,18,19,627.45946602393,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Master Women 35+,5,7,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Master Women 35+,1,7,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Master Women 35+,2,11,473.35743577565,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,12,32,545.51121040805,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,9,32,498.16450267922,
USGP Mercer Cup Day 1,2009-11-14,Master Women,7,11,534.49438877012,
USGP Mercer Cup Day 2,2009-11-15,Master Women,6,9,,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,8,19,532.20032538854,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,9,24,554.3632264357,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,6,24,511.61235081836,
USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,9,10,499.68214752004,
USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,7,8,510.14484874226,
Tornado Cross,2010-10-31,CX Women 1/2/3,1,2,,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,5,28,465.56777885355,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,5,30,462.84240818232,
Kingsport Cup UCI C2,2011-01-15,CX Women,2,9,476.72568122826,
Tennessee State Championships,2011-01-16,CX Women 1/2/3,4,5,,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,5,7,463.99642170456,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,5,8,529.9671827025,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,9,40,492.07551522541,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,7,31,485.27819887688,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 1/2/3,4,5,,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 1/2/3,4,7,493.06561513857,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,Mountain Bike,6,8,492.93279015714,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,6,13,454.50249312444,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,6,10,442.3745271127,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 1/2/3,5,6,472.41530345886,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,14,28,462.63229715482,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,11,19,529.66002746575,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,3,19,434.47277301706,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,6,20,466.72069703524,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,9,40,456.95253882744,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,8,37,458.66594336887,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,8,35,457.63542577586,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,17,36,540.38306730446,
Knoxie Cross #2,2011-11-27,CX Women 1/2/3,1,1,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 1/2/3,3,7,473.50272693234,
MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,7,11,444.26625009323,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,9,26,406.31776903393,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,17,20,527.30031838205,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,8,13,474.65362732022,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,9,11,512.99375877282,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,7,9,489.97179704363,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,9,16,450.78903724715,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 1/2/3,4,4,,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 1/2/3,4,6,471.34813090255,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Women 1/2/3,1,2,,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,15,22,472.3711857747,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,8,29,467.51971493213,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,14,49,460.26581442429,
Cincy3 Harbin Park,2012-11-4,Women  Open F,10,43,440.95834312816,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,17,32,483.26791018296,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,19,33,487.78596654092,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,10,18,450.6909499337,
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 1/2/3  ,4,6,459.95834088617,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,13,24,460.02030781406,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Women 1/2/3,4,9,467.91800168454,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,12,20,470.85487631585,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,5,35,426.78768622166,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,4,33,426.13577231671,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,11,15,506.65271111265,
Masters Cyclocross World Championships Day 1,2013-01-29,Women Master Seeding 45-49,7,8,477.07723723867,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 45-49,6,8,460.37812813925,
MSG CX Series #1,2013-09-28,CX Women 1/2/3,6,8,443.37936003762,
MSG CX Series #2,2013-09-29,CX Women 1/2/3,6,8,484.46672383824,
MSG CX Series #3,2013-10-5,CX Women 1/2/3,5,11,413.93613377476,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,4,9,438.87472313356,
MSG CX Series #5,2013-10-12,CX Women 1/2/3,7,8,446.13642128374,
Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,2,9,430.70693357371,
All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,1,11,391.14077994654,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,10,37,453.76274053521,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,14,78,428.4368777351,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,16,57,475.02816876718,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,11,53,443.35178294845,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,13,49,452.05270300127,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,1,9,423.89742736473,
Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,1,6,458.90688906585,
North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,1,8,420.331013527,
North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,1,7,420.19472960851,
MSG CX Series #9,2014-01-4,CX Women 1/2/3,1,2,,
Kingsport Cup UCI,2014-01-5,CX Women 1/2/3,4,5,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,41,51,600.07428296368,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,16,24,503.81262274749,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,2,6,443.12198791929,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Masters  35+ ,1,5,,
MSG CX Series #1,2014-09-27,CX Women 1/2/3,5,7,489.21532002598,
MSG CX Series #2,2014-09-28,CX Women 1/2/3,5,7,489.21532002598,
MSG CX Series #3,2014-10-4,CX Women 1/2/3,6,7,520.34848172572,
MSG CX Series #4,2014-10-5,CX Women 1/2/3,4,4,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 2/3,1,5,,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,1,8,419.16826116188,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,14,34,503.1532001722,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,19,50,470.80512785645,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,19,50,489.73938905452,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,8,24,458.75486052936,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,11,23,487.85371608517,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,2,8,492.82326848763,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,1,8,453.50254465785,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,2,9,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,4,9,500.24248443065,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 2/3,2,8,466.65368615218,
North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 2/3,2,8,469.09337310492,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,5,17,472.44113348586,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,30,102,445.46280407351,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,20,29,525.96141813443,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,1,9,444.88118080049,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 2/3,1,6,458.83317404001,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,18,36,478.83798056376,
MSG Cyclo-cross Series #1,2015-09-26,Women Pro/Cat 1/2,4,4,,
Charm City Cross Day 1,2015-10-10, Women 40+,5,27,442.75083685378,
Charm City Cross Day 2,2015-10-11,Women 40+,6,26,456.74166709884,
NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,1,9,432.67735951464,
NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,1,8,438.98172199924,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,13,24,495.55810371466,
NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,1,9,425.31688383915,
NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,1,9,459.96105543482,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,10,40,433.09073141567,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,13,37,453.63778228456,
NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,1,6,453.45399638594,
NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,2,7,453.45399638594,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,1,10,418.27371487761,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,1,11,393.83452515561,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,4,13,463.84681302386,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,7,16,491.17038976144,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,3,11,466.16590548692,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,27,48,501.17562134581,
US National Championships Day 3,2016-01-7,Women Master 50-54,14,20,495.96893634789,
Bison Cross: MSG #1,2016-09-24,Women Pro/Cat 1/2/3,2,3,,
Charm City Cross Day 1,2016-10-8,Women Masters 40+,15,19,576.79700224107,
Charm City Cross Day 2,2016-10-9,Women Masters 40+,15,22,551.9636889958,
NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,1,12,427.67626562137,
NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,1,9,444.32289876915,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,1,13,418.55978957068,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,26,49,514.42735155095,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,29,72,516.54543002516,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,22,40,521.837872892,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,17,26,546.83635218913,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,10,17,490.58765530883,
NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,3,8,486.61469002506,
NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,3,10,487.69336920531,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,10,15,521.28696001424,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,8,12,518.337788751,
NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,4,11,483.5127109359,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,20,27,502.79187859484,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 1/2/3,14,16,496.61631654418,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,9,12,521.60208508669,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,8,14,510.93774067278,
NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,9,11,507.0564040704,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,13,15,517.10678800258,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,12,15,533.60759404239,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,18,24,518.88392587347,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,22,24,572.13061001631,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,17,21,519.18926678932,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,15,20,518.48099198642,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,19,22,593.55513499602,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,12,15,506.95573741094,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,10,14,547.53961982302,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,12,18,546.26079840226,
MAD CX Day 2,2018-09-9,Women Pro/Cat 1/2/3,2,2,,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,4,8,493.04277813898,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Masters 40+ Cat 2/3,3,6,492.55434068698,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Masters 40+ Cat 2/3,3,4,,
NCCX 2018 Race #5 Boone,2018-10-28,Women Masters 40+ Cat 2/3,3,5,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Masters 40+ Cat 2/3,3,6,491.35051376108,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Masters 40+ Cat 2/3,2,5,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Masters 40+ Cat 2/3,4,7,521.89366560003,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Masters 40+ Cat 2/3,1,3,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Masters 40+ Cat 1/2/3,2,5,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,15,27,500.79921630915,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,14,24,497.40168465558,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,4,14,473.7801220616,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,4,18,454.13929023116,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Masters 40+ Cat 2/3,3,4,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Masters 40+ Cat 2/3,2,3,,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Masters 40+ Cat 2/3,2,3,,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Masters 40+ Cat 2/3,3,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Women Masters 40+ Cat 2/3,3,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Masters 40+ Cat 2/3,2,3,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Masters 40+ Cat 2/3,3,5,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,5,6,499.36653683093,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 2/3,15,4,,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,5,6,495.66777258899,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 2/3,15,4,,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Masters 40+ Cat 2/3,1,1,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Masters 40+ Cat 2/3,1,2,,
