Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Junior Women 10-12,2,5,,
Brecktobercross,2009-09-20,Junior Women 10-12,3,4,,
Alpha Cross #1,2009-11-8,Junior Women 10-12,6,7,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,17,18,803.37694538594,
Green Mountain Sports Cross,2009-11-22,Junior Women 10-12,6,6,,
Alpha Cross #2,2009-11-28,Junior Women 10-12,4,5,,
Colorado Cross Championships,2009-12-5,Junior Women 10-12,5,5,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR WOMEN 13-14,6,6,782.7061828216,
Alpha Cross,2010-09-26,JUNIOR WOMEN 13-14,3,3,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR WOMEN 13-14,5,5,,
On The Cross,2010-10-16,JUNIOR WOMEN 13-14,3,3,,
