Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,2,98,302.24016189748,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,10,98,313.06311228173,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,4,93,266.31119978664,
Hopkins Cross,2011-10-2,Men Cat 3  ,1,89,265.74656291561,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,11,43,269.76779890814,
Psycho Cross,2011-10-14,Men Cat 1/2/3  ,4,15,310.54546037635,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,DNF,27,412.99862465474,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,9,33,275.9105348871,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,8,50,224.50638406611,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,10,39,242.21484493876,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,8,28,255.64861934164,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,5,23,243.99722479626,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,8,24,245.87318591807,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,13,32,288.25853517514,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,8,39,263.77310253425,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,16,26,310.64065668937,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,5,38,208.43792114255,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,10,32,250.8253966209,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,5,20,298.02697980642,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,3,79,229.51269758087,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,29,55,351.90695860912,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,68,87,279.63209211807,
Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,1,8,317.80834561392,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,2,56,213.30050672319,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,DNF,62,313.35387950562,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,36,68,244.17853061621,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,3,53,230.40193192922,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,7,27,256.32709979326,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,4,48,241.83601172497,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,4,29,241.62352196343,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,3,37,240.28605740248,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,4,12,249.53625779144,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,6,49,248.09208921086,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,3,48,231.01681791135,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,3,36,229.68147770848,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,8,34,272.31252437684,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,22,35,272.00357381147,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,29,39,277.54287929457,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,DNF,39,396.13049533554,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,3,19,228.46538179217,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,4,46,228.68674538945,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,DNF,27,410.00127206869,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,1,24,221.76512556664,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,28,34,294.84635522731,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,55,82,281.02801251298,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,7,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,DNF,72,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,12,88,298.38703918981,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,1,65,257.44763927741,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,12,28,308.52338974643,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,35,37,407.39136311408,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,4,14,285.70150069754,
