Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,41294,Mikey,Waine,East Point Track Club,,281158,,,
Juniors 15-18 Open,2,82486,Davis,Branyon,Frazier Cycling,,357029,,,
Juniors 15-18 Open,3,114403,Gabriela,Lantinga,0,,,,,
Juniors 9-14 Open,1,83431,Michael,Garrison,Mission Source/NGCA,,393367,540.83471441355,537.95019789177,
Juniors 9-14 Open,2,85309,William,Seitz,GSMR,,326684,602.33261189237,560.00422490538,
Juniors 9-14 Open,3,87396,Sean,Branyon,Frazier Cycling,,367920,650,582.05825191898,
Juniors 9-14 Open,4,73029,Troy,Waine,Junior Flyers,,359433,582.34221261385,604.11227893258,
Juniors 9-14 Open,5,73028,Leon,Waine,Junior Flyers,,359432,578.88450724441,626.16630594618,
Juniors 9-14 Open,6,105795,Makena,Gates,0,,418231,650,648.22033295978,
Juniors 9-14 Open,7,112497,Bryson,Gates,0,,434855,650,670.27435997339,
Juniors 9-14 Open,8,112499,David,Hills,Frazier Cycling,,434950,650,692.32838698699,
Men  3,1,101329,Zach,Lutz,,,415473,524.23088964218,327.98129753527,
Men  3,2,101324,Wilman,Vargas,,,308175,380.54423875823,335.18316778174,
Men  3,3,33606,Josh,Jackson,,,211979,374.52039962524,342.38503802821,
Men  3,4,31575,Frank,Marrs,,,272691,400,349.58690827469,
Men  3,5,23678,Charles,Rossignol,,,173111,377.03681136624,356.78877852116,
Men  3,6,82458,Wesley,Burruss,,,359186,381.33943140605,363.99064876763,
Men  3,7,101351,Alex,Newton,,,256755,452.26677595912,371.19251901411,
Men  3,8,83422,Clay,Benoit,,,286590,427.35934638058,378.39438926058,
Men  3,9,13160,Rob,Evans,,,90410,400,385.59625950705,
Men  3,10,36093,James,Vibert,,,275272,394.22403685573,392.79812975353,
Men  3,11,16394,Travis,Neumuller,,,160310,369.46746809868,400,
Men  3,12,36018,David,Marbut,,,223854,369.3493561368,407.20187024647,
Men  3,13,123829,Matthew,Reeves,,,392099,383.15444685781,414.40374049295,
Men  3,14,87372,Kinzer,Hewitt,,,349346,392.983381951,421.60561073942,
Men  3,15,36391,Matt,Ragan,,,254939,400,428.80748098589,
Men  3,16,33613,Jim,Bilotto,,,265381,409.5532866565,436.00935123237,
Men  3,17,54291,Howard,Buckley,,,323108,443.70113225791,443.21122147884,
Men  3,18,23615,Duncan,Mcguire,,,258196,412.21659709995,450.41309172531,
Men  3,19,53932,Josh,Frank,,,270048,428.10379154314,457.61496197179,
Men  3,20,36007,Kyle,Schultz,,,326268,443.13511972024,464.81683221826,
Men  4,1,67029,Connor,Ardrey,Outspokin' Augusta,,360406,540,435.24325465084,
Men  4,2,101360,Eric,Palacio,L5 Flyers,,268919,540,442.72587931863,
Men  4,3,97504,Jonathan,Crain,The Forge,,448620,439.95205895711,450.20850398643,
Men  4,4,112466,Robbin,Rahman,L5 Flyers,,290408,540,457.69112865423,
Men  4,5,71551,Harry,Boxler,0,,394235,456.15266347354,465.17375332203,
Men  4,6,101349,Andrew,Luettgen,Wrenched Bicycles,,396875,492.48455999607,472.65637798982,
Men  4,7,87378,Devin,Vernick,L5 Flyers,,286780,568.31717719116,480.13900265762,
Men  4,8,112467,Lou,Cataland,Round Here Racing,,290586,540,487.62162732542,
Men  4,9,101340,Mathew,Sexton,Reality Bikes,,414462,454.53674274149,495.10425199322,
Men  4,10,38989,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,514.0201479645,502.58687666101,
Men  4,11,26929,Ted,Pazur,L5 Flyers,,390061,480.12151593608,510.06950132881,
Men  4,12,112468,Paul,Lantinga,L5 Flyers,,433161,540,517.55212599661,
Men  4,13,64421,Nick,Scott,The Forge,,429959,540,525.03475066441,
Men  4,14,33615,Eric,Burke,Faster Mustache,,276572,475.58830189562,532.5173753322,
Men  4,15,47566,Sergei,Grigorian,Bike Raising,,317054,489.79910244411,540,
Men  4,16,43378,John,Brusk,IMT Riders,,129635,440.36242601948,547.4826246678,
Men  4,17,41294,Mikey,Waine,East Point Track Club,,281158,405.10162862126,554.96524933559,
Men  4,18,83431,Michael,Garrison,Mission Source/NGCA,,393367,540.83471441355,562.44787400339,
Men  4,19,83419,Bob,Knoll,0,,390567,579.41306190994,569.93049867119,
Men  4,20,67031,Michael,Mende,0,,24011,602.49506433128,577.41312333899,
Men  4,21,71555,Andrew,Muldowney,Peachtree Bikes,,362167,623.09487869535,584.89574800678,
Men  4,22,95278,Kevin,Addams,ATLX,,414675,575.7016935088,592.37837267458,
Men  4,23,71552,Kirk,Lindquist,Reality Bikes,,241900,540,599.86099734238,
Men  4,24,85309,William,Seitz,GSMR,,56393,602.33261189237,607.34362201018,
Men  4,25,71249,Robert,Mccollum,0,,416190,605.07723773848,614.82624667797,
Men  4,26,83424,Richard,Hubbard,Reality Bikes,,273623,540,622.30887134577,
Men  4,27,114397,W.,Harrison nguy,Frazier Cycling,,379060,540,629.79149601357,
Men  4,28,60636,Jack,Whisler,Angry Monkeys,,416216,623.22362611617,637.27412068137,
Men  4,29,47571,Stephen,Jackson,Northstar Racing,,209721,635.33894626747,644.75674534916,
Men  5,1,112476,Todd,Steigerwalt,,,455039,540,459,
Men  5,2,112477,Blake,Zorn,,,362100,540,465.23076923077,
Men  5,3,112504,Zach,Holmes,,,454912,540,471.46153846154,
Men  5,4,114398,Jeff,Burgoon,,,422590,540,477.69230769231,
Men  5,5,112485,Daniel,Podratsky,Faster Mustache,,428356,540,483.92307692308,
Men  5,6,17558,Patrick,Johnson,,,394131,540,490.15384615385,
Men  5,7,112483,Federico,Holgado,,,385513,540,496.38461538462,
Men  5,8,112478,Ben,Arnold,,,454002,540,502.61538461538,
Men  5,9,114392,Eric,Schurke,,,,540,508.84615384615,
Men  5,10,10943,Matt,Chase,,,90973,525.59134615385,515.07692307692,
Men  5,11,112481,Trent,Mitchell,,,164095,540,521.30769230769,
Men  5,12,29084,Scott,Alexander,,,245883,314.69385586046,527.53846153846,
Men  5,13,112479,Sean,Taylor,,,378148,540,533.76923076923,
Men  5,14,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,548.32605895008,540,
Men  5,15,33630,Gerald,Gresham,,,,611.35528846154,546.23076923077,
Men  5,16,112482,Michael,Montgomery,,,300549,540,552.46153846154,
Men  5,17,33716,Patrick,Riley,,,454780,540,558.69230769231,
Men  5,18,114399,Tony,Scarpero,,,348300,540,564.92307692308,
Men  5,19,114400,Isreal,Valdes,,,,540,571.15384615385,
Men  5,20,112484,Carlton,Wheatley,,,412921,540,577.38461538462,
Men  5,21,101334,Andy,Lovell,,,415419,567.57250730968,583.61538461538,
Men  5,22,113669,Merrill,Smith,,,422462,540,589.84615384615,
Men  5,23,112462,David,O'rear,,,454826,540,596.07692307692,
Men  5,24,112486,Andrew,Beishline,,,455479,540,602.30769230769,
Men  5,25,114401,Patrick,Cambre,,,,540,608.53846153846,
Men  5,26,114402,Mike,Gardella,,,423555,540,614.76923076923,
Men  Pro/1/2,1,58847,Frank,Travieso,UHC/706 Project,,160295,241.73770487457,215.77546761761,
Men  Pro/1/2,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,212.86261704313,224.28034514211,
Men  Pro/1/2,3,23693,Artur,Sagat,Round Here Racing,,207381,239.16064311488,232.78522266661,
Men  Pro/1/2,4,65710,Spencer,Whittier,Hub Endruance Chattanooga,,341006,286.76628266818,241.29010019111,
Men  Pro/1/2,5,73035,Joseph,Dabbs,Team Mugshots,,218784,280.66212595505,249.79497771562,
Men  Pro/1/2,6,65678,Fletcher,Lydick,UHC/706 Project,,252912,310.14637044695,258.29985524012,
Men  Pro/1/2,7,101347,Hank,Beaver,Litespeed-BMW,,123734,292.31936533813,266.80473276462,
Men  Pro/1/2,8,54329,Brandon,Pruett,The Killer,,299892,307.72438839283,275.30961028912,
Men  Pro/1/2,9,73462,Michael,Lackey,Infinity Med Spa,,228174,289.45139744631,283.81448781363,
Men  Pro/1/2,10,12822,Dustin,White,Round Here Racing,,332546,324.1626225932,292.31936533813,
Men  Pro/1/2,11,102591,Marcus,Campbell,Infinity Med Spa,,176297,358.6843795323,300.82424286263,
Men  Pro/1/2,12,58221,Calvin,Cheung,Peachtree Bikes,,352424,342.66715763323,309.32912038714,
Men  Pro/1/2,13,36020,Michael,Schmid,Reality Bikes,,85370,312.55185489213,317.83399791164,
Men  Pro/1/2,14,23566,Nathan,Sibly,Atlanta Cycling,,32594,243.39364891228,326.33887543614,
Men  Pro/1/2,15,33569,Jafer,Beizer,Peachtree Bikes,,192280,220,334.84375296064,
Men  Pro/1/2,16,33582,David,Hicks,L5 Flyers,,241937,359.13019727198,343.34863048515,
Men  Pro/1/2,17,2545,Tim,Barrett,Toyota Forklift,,152291,304.72756186265,351.85350800965,
Men  Pro/1/2,18,23569,Brady,Rogers,Litespeed-BMW,,144524,294.70604232055,360.35838553415,
Men  Pro/1/2,19,114407,Joe,Eldridge,Team Novo Nordisk,,194777,220,368.86326305865,
Men Masters 35+  1/2/3,1,47530,Christopher,Wyatt,Peachtree Bikes,,87149,330,267.48242281567,
Men Masters 35+  1/2/3,2,23566,Nathan,Sibly,Atlanta Cycling,,32594,243.39364891228,279.98593825253,
Men Masters 35+  1/2/3,3,2545,Tim,Barrett,Toyota Forklift,,152291,304.72756186265,292.4894536894,
Men Masters 35+  1/2/3,4,83412,Darren,Comer,Litespeed-BMW,,180507,348.6481235199,304.99296912627,
Men Masters 35+  1/2/3,5,101339,Connell,Patterson,Peachtree Bikes,,111806,309.32804807501,317.49648456313,
Men Masters 35+  1/2/3,6,53936,Chris,Chotas,Litespeed-BMW,,137731,326.10576917737,330,
Men Masters 35+  1/2/3,7,33606,Josh,Jackson,Outspokin' Augusta,,211979,374.52039962524,342.50351543687,
Men Masters 35+  1/2/3,8,53957,Ian,Prunier,Smyrna Bikes,,331176,293.89000063808,355.00703087373,
Men Masters 35+  1/2/3,9,33582,David,Hicks,L5 Flyers,,241937,359.13019727198,367.5105463106,
Men Masters 35+  1/2/3,10,47581,Robby,Bryant,L5 Flyers,,5276,388.16547350023,380.01406174747,
Men Masters 35+  1/2/3,11,35120,Jeff,Brown,Peachtree Bikes,,298827,330,392.51757718433,
Men Masters 35+  4/5,1,101356,Conor,Mcnally,L5 Flyers,,395473,455.5597885044,435.07527340958,
Men Masters 35+  4/5,2,112490,Jeff,Richards,Homesmart,,181439,540,440.3215097391,
Men Masters 35+  4/5,3,114389,Tom,Hoppe,Bikeman.com,,455206,540,445.56774606862,
Men Masters 35+  4/5,4,114390,Jeff,Bwgoon,Smyrna Bikes,,,540,450.81398239814,
Men Masters 35+  4/5,5,101340,Mathew,Sexton,Reality Bikes,,414462,454.53674274149,456.06021872766,
Men Masters 35+  4/5,6,83410,Cornelio,Delasalas,Sopo Bikes,,385512,489.09020157823,461.30645505718,
Men Masters 35+  4/5,7,7786,Jeff,Hopkins,0,,269951,445.16064334571,466.55269138671,
Men Masters 35+  4/5,8,67025,David,Haney,Frazier Cycling,,335282,565.47442471037,471.79892771623,
Men Masters 35+  4/5,9,47566,Sergei,Grigorian,Bike Raising,,317054,489.79910244411,477.04516404575,
Men Masters 35+  4/5,10,112468,Paul,Lantinga,L5 Flyers,,433161,540,482.29140037527,
Men Masters 35+  4/5,11,54304,Steve,Spence,Smyrna Bikes,,329352,466.06898518606,487.53763670479,
Men Masters 35+  4/5,12,112492,Troy,Clark,Aplachee Cycle,,443901,540,492.78387303431,
Men Masters 35+  4/5,13,112491,Mike,Albaneso,Outback Bikes,,,540,498.03010936383,
Men Masters 35+  4/5,14,114391,Eric,Dunal,Faster Mustache,,,540,503.27634569335,
Men Masters 35+  4/5,15,82469,Gary,Ross,ATLX,,417139,567.86358705368,508.52258202287,
Men Masters 35+  4/5,16,54336,Josh,Vandall,0,,148961,556.56405163233,513.76881835239,
Men Masters 35+  4/5,17,43378,John,Brusk,IMT Riders,,129635,440.36242601948,519.01505468192,
Men Masters 35+  4/5,18,114392,Eric,Schurke,0,,,540,524.26129101144,
Men Masters 35+  4/5,19,114393,Dary,Ellis,0,,,540,529.50752734096,
Men Masters 35+  4/5,20,23689,Carl,White,NorthStar Racing,,61487,572.37652479871,534.75376367048,
Men Masters 35+  4/5,21,114394,John,Beisner,Alpha Bikes,,455386,540,540,
Men Masters 35+  4/5,22,106406,Ken,Kirby,Smyrna Bikes,,69549,540,545.24623632952,
Men Masters 35+  4/5,23,112494,Bill,Hansen,0,,443126,540,550.49247265904,
Men Masters 35+  4/5,24,47562,Joseph,Flynn,0,,336182,529.82307692308,555.73870898856,
Men Masters 35+  4/5,25,112495,Timothy,Bailiff,0,,454828,540,560.98494531808,
Men Masters 35+  4/5,26,105738,Tony,Lewis,0,,417314,578.02919365683,566.23118164761,
Men Masters 35+  4/5,27,65730,James,Varner,Southern Crescent,,360931,577.9721087477,571.47741797713,
Men Masters 35+  4/5,28,73049,Daniel,Mccarthy,Smyrna Bikes,,234574,513.73790567967,576.72365430665,
Men Masters 35+  4/5,29,113669,Merrill,Smith,ST3,,422462,540,581.96989063617,
Men Masters 35+  4/5,30,101362,Robert,Ernst,0,,10940,580.73365384615,587.21612696569,
Men Masters 35+  4/5,31,83424,Richard,Hubbard,Reality Bikes,,273623,540,592.46236329521,
Men Masters 35+  4/5,32,114395,Daniel,Spieler,0,,449038,540,597.70859962473,
Men Masters 35+  4/5,33,23649,Beth,Gearhart,Sorella,,284432,499.23674849097,602.95483595425,
Men Masters 35+  4/5,34,23683,Wendell,Riley,0,,174935,540,608.20107228377,
Men Masters 35+  4/5,35,114396,Frank,Miller,0,,113598,540,613.44730861329,
Men Masters 35+  4/5,36,99563,Stephen,Hardy,0,,419387,540.73629549798,618.69354494282,
Men Masters 35+  4/5,37,112471,Richard,Patterson,0,,,540,623.93978127234,
Men Masters 35+  4/5,38,71238,Pete,Wicker,Outback Bikes,,38127,556.99789441665,629.18601760186,
Men Masters 35+  4/5,39,59470,Travis,Hicks,0,,220006,540,634.43225393138,
Men Masters 35+  4/5,40,47571,Stephen,Jackson,NorthStar Racing,,209721,635.33894626747,639.6784902609,
Men Masters 35+  4/5,41,94143,William,Miller,0,,455444,615.26808124024,644.92472659042,
Men Masters 45+  1/2/3,1,23836,James,Tudor,Peachtree Bikes,,185440,356.57570278971,287.03578085737,
Men Masters 45+  1/2/3,2,23569,Brady,Rogers,Litespeed-BMW,,144524,294.70604232055,303.97426366705,
Men Masters 45+  1/2/3,3,23678,Charles,Rossignol,Litespeed-BMW,,173111,377.03681136624,320.91274647674,
Men Masters 45+  1/2/3,4,22160,Scott,Staubach,0,,146311,305.07939113471,337.85122928643,
Men Masters 45+  1/2/3,5,90237,William (dub,Smith,Toyota Forklifts,,106351,351.41236792511,354.78971209611,
Men Masters 45+  1/2/3,6,23676,Alan,Burton,Toyota Forklifts,,5629,422.54364333486,371.7281949058,
Men Masters 45+  1/2/3,7,101353,Chris,Isenberg,0,,368221,441.34048677456,388.66667771548,
Men Masters 45+  1/2/3,8,16394,Travis,Neumuller,Mission Source/NGCA,,160310,369.46746809868,405.60516052517,
Men Masters 45+  1/2/3,9,33654,Jeff,Armstrong,L5 Flyers,,200283,440,422.54364333486,
Men Masters 45+  1/2/3,10,23795,Clay,Parks,Litespeed-BMW,,56716,362.17660455479,439.48212614454,
Men Masters 45+  1/2/3,11,36024,Michael,Fitzgerald,L5 Flyers,,261128,423.16056728491,456.42060895423,
Men Masters 45+  1/2/3,12,23680,Brad,Harper,Mission Source/NGCA,,185352,438.85393712323,473.35909176391,
Men Masters 45+  1/2/3,13,15234,Tom,Butler,Smyrna Bikes,,287084,414.41752649452,490.2975745736,
Men Masters 45+  1/2/3,14,12141,James,Behning,C-Town,,106306,479.31595807395,507.23605738329,
Men Masters 45+  1/2/3,15,49428,Jeffrey,Cartwright,0,,6353,440,524.17454019297,
Men Masters 45+  1/2/3,16,23596,Ronnie,Bratcher,L5 Flyers,,4666,494.52089626958,541.11302300266,
Men Masters 45+  1/2/3,17,58578,Patrick,Buckley,East Point Track Club,,335030,455.32300182214,558.05150581234,
SingleSpeed Open,1,41294,Mikey,Waine,East Point Track Club,,281158,405.10162862126,327.9882056245,
SingleSpeed Open,2,36005,Mclean,Harris,Smyrna Bikes,,300050,322.31190911235,338.75133062522,
SingleSpeed Open,3,123829,Matthew,Reeves,LNC,,392099,383.15444685781,349.51445562594,
SingleSpeed Open,4,36018,David,Marbut,Toyota Forklifts,,223854,369.3493561368,360.27758062666,
SingleSpeed Open,5,83422,Clay,Benoit,Smyrna Bikes,,286590,427.35934638058,371.04070562738,
SingleSpeed Open,6,112461,Chase,Blanton,PCP,,3907,400,381.80383062809,
SingleSpeed Open,7,54291,Howard,Buckley,Mad Alchamy,,323108,443.70113225791,392.56695562881,
SingleSpeed Open,8,101329,Zach,Lutz,0,,415473,524.23088964218,403.33008062953,
SingleSpeed Open,9,112488,Jon,Cherry,Smyrna Bikes,,335302,400,414.09320563025,
SingleSpeed Open,10,65691,Shannon,Greenhill,Peachtree Bikes,,109095,359.72253387643,424.85633063097,
SingleSpeed Open,11,53932,Josh,Frank,ATLX,,270048,428.10379154314,435.61945563169,
SingleSpeed Open,12,36007,Kyle,Schultz,ATLX,,326268,443.13511972024,446.38258063241,
SingleSpeed Open,13,23596,Ronnie,Bratcher,L5 Flyers,,4666,494.52089626958,457.14570563313,
SingleSpeed Open,14,71249,Robert,Mccollum,0,,416190,605.07723773848,467.90883063385,
SingleSpeed Open,15,67008,Salma,Huque,Junior Flyers,,334838,500.43156254229,478.67195563457,
SingleSpeed Open,16,95278,Kevin,Addams,ATLX,,414675,575.7016935088,489.43508063529,
SingleSpeed Open,17,112462,David,O'rear,0,,454826,400,500.19820563601,
SingleSpeed Open,18,54870,Noah,Williams,0,,,565.49401073523,510.96133063672,
SingleSpeed Open,19,71555,Andrew,Muldowney,Peachtree Bikes,,362167,623.09487869535,521.72445563744,
SingleSpeed Open,20,60636,Jack,Whisler,Angry Monkeys,,416216,623.22362611617,532.48758063816,
Women  1/2/3,1,65690,Paula,Burks,Peachtree Bikes,,5542,324.53297785334,334.66851291323,
Women  1/2/3,2,23847,Lisa,Randall,0,,172792,368.99312221905,351.26346955703,
Women  1/2/3,3,36002,Leigh,Hopkins,0,,142209,440,367.85842620083,
Women  1/2/3,4,23641,Elizabeth,Lee,Lifetime Bikes,,231228,372.18986453353,384.45338284464,
Women  1/2/3,5,112464,Lorretta,Simpson,Peachtree Bikes,,,440,401.04833948844,
Women  1/2/3,6,83982,Gretchen,Mcelveen,MGG Cycling,,397429,526.76855804967,417.64329613224,
Women  1/2/3,7,75347,Jean,Miller,Sorella,,366146,450.83320941985,434.23825277604,
Women  1/2/3,8,171401,Rhys,May,LNC,,390274,549.63694121104,450.83320941985,
Women  1/2/3,9,65692,Kimberly,Sawyer,Toyota Forklift,,108766,406.83993955293,467.42816606365,
Women  1/2/3,10,97512,Andie,Thompson,Infinity Racing,,416881,607.92645283368,484.02312270745,
Women  1/2/3,11,55963,Lisa,Bongiorno,Frazier Cycling,,287817,522.65797731735,500.61807935125,
Women  1/2/3,12,23645,Amy,Frank,ATLX,,284849,499.37394482957,517.21303599506,
Women  1/2/3,13,89515,Lindsey,Griffin,NSAT,,385056,440,533.80799263886,
Women  1/2/3,14,67008,Salma,Huque,Junior Flyers,,334838,500.43156254229,550.40294928266,
Women  1/2/3,15,2387,Trish,Albert,Sorella,,140671,503.34047321819,566.99790592646,
Women  4,1,114404,Jenna,Downey,Peachtree Bikes,,443471,600,513.08522491225,
Women  4,2,112455,Julia,Bryant,Sorella,,218310,600,527.57102076021,
Women  4,3,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,610.88902910205,542.05681660816,
Women  4,4,101342,Brittany,Hopson,Sorella,,416400,614.04746520848,556.54261245612,
Women  4,5,23647,Holly,Harris,Peachtree Bikes,,310452,600,571.02840830408,
Women  4,6,112456,Lisa,Sheldon,Sopo Bikes,,455042,600,585.51420415204,
Women  4,7,114405,Megan,Diebold,Smyrna Bikes,,,600,600,
Women  4,8,33638,Ashley,Chan,Mission Source/NGCA,,,620,614.48579584796,
Women  4,9,114406,Roxanne,Smith,0,,422457,600,628.97159169592,
Women  4,10,112502,Brittany,Mixon,Sorella,,288046,600,643.45738754388,
Women  4,11,65684,Miriam,Vos,Sorella,,361462,645.49408428159,657.94318339184,
Women  4,12,112457,Mae,Gurene,ATLX,,430824,600,672.42897923979,
