Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Jr.,1,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
Men Junior 15-18 Jr.,2,110625,Micah,Schaubach,,,338304,,,
Men Junior 15-18 Jr.,3,93401,Christopher,Carey,Fat Frogs Racing,,334240,,,
Men Junior 9-14 Jr.,1,99368,Sam,Roach,East Coasters JR Team,,369504,,,
Men Junior 9-14 Jr.,2,110410,Robert,Berry,East Coasters JR Team,,411980,,,
Men Junior 9-14 Jr.,3,85393,David,Carey,Fat Frogs Racing,,403121,,,
Men Masters 35+,1,74011,David,Sellars,Cardinal Bicycle,,177204,,,
Men Masters 35+,2,83769,Nathan,Kerr,,,342790,,,
Men Masters 35+,3,88705,Michael,Stein,Rogues Racing,,141929,,,
Men Masters 35+,4,116565,Ryan,Fedak,,,455761,,,
Men Masters 35+,5,59993,Chris,Davis,,,456209,,,
Men Masters 45+,1,101376,Gary,Roach,,,30035,406.3122248816,376.31559152891,
Men Masters 45+,2,98891,Randy,Miller,,,376474,413.75638376974,392.23669364668,
Men Masters 45+,3,87728,Eric,Carlson,Rogues Racing,,233886,434.31669644503,408.15779576446,
Men Masters 45+,4,21941,Wesley,Best,Virginia Cycling Center,,96378,487.78727653465,424.07889788223,
Men Masters 45+,5,116566,Brian,Lang,,,123693,440,440,
Men Masters 45+,6,59505,Johnny,Collins,,,304742,447.77842954125,455.92110211777,
Men Masters 45+,7,105817,David,Lachniet,,,419244,566.74204422952,471.84220423554,
Men Masters 45+,8,116567,Robert,Welsh,East Coasters JR Team,,46418,440,487.76330635332,
Men Masters 45+,DNF,84729,Henry,Loving,RunRideRace,,380986,343.23314984056,503.68440847109,
Men Open Any Cat 1/2/3,1,41143,Mike,Runnals,James River Velo Sport (JRVS),,197243,444.20108949406,325.79424518343,
Men Open Any Cat 1/2/3,2,49346,Adam,Croft,Volharden,,306523,391.77972778402,338.29424518343,
Men Open Any Cat 1/2/3,3,101179,Owen,Nielsen,,,92478,250,350.79424518343,
Men Open Any Cat 1/2/3,4,26060,Chris,Jones,,,333188,484.47621076454,363.29424518343,
Men Open Any Cat 1/2/3,5,85982,Eric,Oconnell,,,375258,329.28413918259,375.79424518343,
Men Open Any Cat 1/2/3,6,20759,Cameron,Holland,James River Velo Sport (JRVS),,16527,332.14161534019,388.29424518343,
Men Open Any Cat 1/2/3,7,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,403.24335227549,400.79424518343,
Men Open Any Cat 1/2/3,8,54423,Kirby,Walke,East Coasters,,235958,250,413.29424518343,
Men Open Any Cat 1/2/3,9,7800,Chris,Scales,Celerity Cycling,,174691,368.29563399772,425.79424518343,
Men Open Any Cat 1/2/3,DNF,5410,Benjamin,Coleman,Pro Tested Gear,,159690,320.63042804884,438.29424518343,
Men Open Any Cat 1/2/3,DNF,39696,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,396.93844182836,438.29424518343,
Men Open Any Cat 3/4,1,113832,Tyler,Smith,East Coasters JR Team,,324390,356.34709416575,337.39281844904,
Men Open Any Cat 3/4,2,7800,Chris,Scales,Celerity Cycling,,174691,368.29563399772,358.26187896603,
Men Open Any Cat 3/4,3,116558,Kyle,Plukett,East Coasters JR Team,,,400,379.13093948301,
Men Open Any Cat 3/4,4,39696,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,396.93844182836,400,
Men Open Any Cat 3/4,5,98882,Wesley,Sturgill,,,416097,479.95731895812,420.86906051699,
Men Open Any Cat 3/4,6,87728,Eric,Carlson,Rogues Racing,,233886,434.31669644503,441.73812103397,
Men Open Any Cat 3/4,7,117505,Brad,Lawless,,,,400,462.60718155096,
Men Open Any Cat 3/4,DNF,98866,Blair,Ellis,Reedy Creek Bicycles,,400393,572.98774013411,483.47624206794,
Men Open Any Cat 3/4,DNF,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,417.42243578294,483.47624206794,
Men Open Any Cat 4/5,1,99368,Sam,Roach,East Coasters JR Team,,369504,535.63331693509,424.38674290066,
Men Open Any Cat 4/5,2,65875,Thomas,Carey,Rogue Velo Racing,,309307,467.83641274272,437.23266035615,
Men Open Any Cat 4/5,3,39698,Mark,Zhu,Rogues Racing,,278108,474.00073531446,450.07857781163,
Men Open Any Cat 4/5,4,105184,Stephen,Wood,,,434839,545.89449006325,462.92449526711,
Men Open Any Cat 4/5,5,110628,Christapher,Lang,,,448310,488.20151092927,475.77041272259,
Men Open Any Cat 4/5,6,124181,Jason,Wood,,,351188,475.28061214744,488.61633017807,
Men Open Any Cat 4/5,7,27375,Joshua,Abbe,Dire Wolf Racing,,304182,527.9686527878,501.46224763355,
Men Open Any Cat 4/5,8,116559,Seth,Parker,,,,540,514.30816508904,
Men Open Any Cat 4/5,9,114917,Frank,Haranzo,,,71675,540,527.15408254452,
Men Open Any Cat 4/5,10,119856,Thom,Carr,,,424477,540,540,
Men Open Any Cat 4/5,11,116560,Adam,Dean,Dire Wolf Racing,,382799,540,552.84591745548,
Men Open Any Cat 4/5,12,116561,Dane,Paris,,,454946,540,565.69183491096,
Men Open Any Cat 4/5,13,116562,Riley,Sutphin,,,433010,540,578.53775236645,
Men Open Any Cat 4/5,14,39697,David,Lehn,Rogues Racing,,235313,575.76083378605,591.38366982193,
Men Open Any Cat 4/5,15,116563,Zack,Sublett,,,,540,604.22958727741,
Men Open Any Cat 4/5,16,116564,Joshua,Quinn,,,408188,540,617.07550473289,
Men Open Any Cat 4/5,17,101381,Eric,Petzing,Dire Wolf Racing,,60820,614.62432582611,629.92142218837,
Men Open Any Cat 4/5,18,101379,Kenny,Palmer,,,262532,569.58107955585,642.76733964385,
Men Open Any Cat 4/5,19,112570,Jon,Winters,,,440340,661.45155594533,655.61325709934,
Men Open Any Cat 4/5,DNF,44262,Derek,Johnson,Rogues Racing,,303074,441.35542310488,668.45917455482,
Men Open Any Cat 4/5,DNF,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,618.54703326506,668.45917455482,
Men Open Any Cat 4/5,DNF,113840,Jonathan,Treloar,,,454653,673.96459019887,668.45917455482,
Men Open Any Cat 4/5,DNF,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,417.42243578294,668.45917455482,
Men Open Any Single Speed,1,110625,Micah,Schaubach,,,338304,,,
Women Masters 35+ W35+,1,117504,Juna,Osborne,,,,,,
Women Masters 35+ W35+,2,101383,Mona,Raza,,,416883,,,
Women Open Any Cat 1/2/3,1,116557,Sue,Heywood,,,,,,
Women Open Any Cat 3/4,1,83902,Sarah,Lukens,Spin Zone Racing Women,,357597,,,
Women Open Any Cat 4,1,27322,Kathleen,Herndon,Team CyCor,,276176,,,
Women Open Any Cat 4,2,112459,Jessica,Gearing,,,234734,,,
