First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wanda,Simchuck,Grote Prijs Shawnee,2011-01-9,Masters  40+  Women,1,6,436.99017513824,
Wanda,Simchuk,Epic Holiday CX,2011-01-2,Masters  40+  Women,2,5,,
Wanda,Simchuk,Joules Cross,2010-11-6,Masters 45+ Women,1,5,,
Wanda,Simchuk,Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3/4 Women,5,6,490.7819125874,
Wanda,Simchuk,Boulevard Cup,2010-10-17,Masters 40+  Women,6,10,547.30677959603,
Wanda,Simchuk,Epic Holiday Cross,2010-01-17,Cat 1/2/3/4 Women,2,5,,
Wanda,Simchuk,Cross off the old year,2009-12-31,Cat 1/2/3/4 Women,1,4,,
Wanda,Simchuk,Kansas State CX Championships,2009-11-15,Masters 30+ Women,2,5,,
Wanda,Simchuk,Grand Prix HPT,2009-11-7,Cat 1/2/3 Women,2,7,,
Wanda,Simchuk,Chris Cross,2009-10-11,Cat 1/2/3/4 Women,2,7,,
Wanda,Simchuk,Grote Prijs Shawnee,2009-01-11,Cat 4 Women,1,9,,
Wanda,Simchuk,Grote Prijs Shawnee,2009-01-11,Cat 1/2/3/4 Women,3,6,,
Wanda,Simchuk,Epic Holiday Cross,2009-01-4,Cat 4 Women,1,5,,
Wanda,Simchuk,Cross Off the Old Year,2008-12-31,Cat 4 Women,1,7,,
