Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,2,29,443.10354988774,
South Carolina CX State Championship,2018-11-4,Men Cat 1/2/3,2,5,,
South Carolina CX State Championship,2018-11-4,Men Cat 4,1,6,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,17,23,452.53773218368,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,21,30,466.93792440133,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,17,19,465.53412840177,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,14,19,512.19209970302,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,31,45,404.2148198411,
Flyers Cross,2019-11-3,Men Open  SS,3,6,398.95141432072,
Flyers Cross,2019-11-3,Men 3  Cat 3/4,9,14,439.49698792177,
Flyers Cross,2019-11-3,Men P/1/2,DNF,9,358.46786582944,
Gobble Cross ,2019-11-10,Men Singlespeed,3,9,378.09238164835,
Gobble Cross ,2019-11-10,Men Pro/Cat 1/2/3,5,9,347.30319582432,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,6,10,375.91761894048,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,16,24,369.54016292481,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,11,13,394.56285426675,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Singlespeed,3,8,350.17488177377,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,13,16,415.45123668402,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Singlespeed,2,9,363.73614376868,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,5,11,330.54508562469,
Flyers Cross 2020- An OKGP Event,2020-11-22,Single Speed,1,6,330.67711806926,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,5,12,319.0729421336,
Hill Top Cross- OKGP Finale,2020-11-29,Single Speed,3,6,391.26201558701,
Mule Skinner Twilight CX,2021-10-2,Men's Category 1/2/3,5,13,306.99070364911,
Rock the Mohawk,2021-10-24,Men Cat 1/2,4,15,303.04806748299,
Rock the Mohawk,2021-10-24,Men Single Speed Open,3,11,345.41193063398,
Flyers Cross - An OKGP Event,2021-11-7,Men Single Speed OPEN,2,9,328.60285906455,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,5,14,318.85654967191,
Gobble Cross,2021-11-14,Singlespeed Open,1,9,340.00998664578,
Meadowlake Melee,2021-11-21,Single Speed,1,5,,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,4,14,293.1423597471,
RUTS N' GUTS 2021,2021-11-27,Master 40+,1,30,275.00284101219,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,DNF,15,423.94184385876,
RUTS N' GUTS 2021,2021-11-28,Master 40+,9,30,337.88431912669,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,7,26,276.86019177082,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 1/2,4,7,279.63946909098,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Pro/Cat 1/2/3,4,8,292.79976785467,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,37,42,322.40056150274,
OZ CX,2022-10-15,Men Elite Cat 1/2,12,25,285.61178854785,
OZ CX,2022-10-15,Men Single Speed,DNF,11,490.11063633014,
Kings CX Day 1,2022-10-22,Men Open Pro,21,34,291.01791068432,
Kings CX Day 2,2022-10-23,Men Open Pro,23,33,316.3782623204,
Flyers Cross,2022-10-29,Single Speed Open,3,9,327.00859788319,
Flyers Cross,2022-10-29,Men Cat 1/2/3,5,11,296.08723668238,
Flyers Cross,2022-10-30,Men Single Speed Open,2,6,321.9014714922,
Flyers Cross,2022-10-30,Men Cat 1/2/3,2,10,275.07460095023,
Ruts N Guts Day 1,2022-11-27,Men Single Speed Open,2,4,,
Ruts N Guts Day 1,2022-11-27,Men Cat 1/2/3,4,7,335.1096198027,
Ruts N Guts Day 2,2022-11-28,Men Single Speed Open,2,5,,
Ruts N Guts Day 2,2022-11-28,Men Cat 1/2/3,6,8,321.11110484914,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2/3/4 Singlespeed,3,5,,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,6,14,297.61085767809,
Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,2,11,273.76063585974,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,34,42,363.80160768617,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,37,40,362.85549912542,
Kings CX,2023-10-21,Men UCI Pro,40,47,335.21749125361,
Kings CX,2023-10-22,Men UCI Pro,34,45,318.52898504826,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,25,38,322.65531196048,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,21,29,307.53723542185,
Ruts N Guts,2023-11-25,Men Open,4,14,276.53105775058,
Ruts N Guts,2023-11-26,Men Open,4,14,278.22416712347,
