Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross,2013-10-13,Men Cat 5,1,30,459,
Marty Cross Day 2,2013-10-20,Men Cat 5,7,33,450.40673420738,
Bubblecross,2013-10-27,Cat 5,8,25,484.9703488644,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,50,140,489.71979276813,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,81,143,556.65970250204,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,9,39,446.07983230083,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,4,41,319.20271360233,
Horseshoe Scramble,2013-12-8,Men Cat 5,3,31,425.92089782459,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,3,51,398.30203559751,
Newtown Cyclocross,2013-12-21,SingleSpeed,5,15,346.83151946959,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,2,98,404.68487630157,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,15,103,445.92723406799,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,1,104,433.26867357216,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,1,107,433.26867357216,
Town Hall Cross,2014-09-27,CAT 3/4,9,55,354.82701209133,
Caffeinated Cross,2014-10-4,Men Cat 3,11,25,389.96671370116,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,36,54,437.95654193599,
Marty Cross Weekend Day 1,2014-10-25,Men Singlespeed Open,1,5,,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,17,37,394.30855488177,
CXMeur ,2014-11-1,Men Cat 3,16,19,496.92573112531,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,27,88,357.71647568463,
Town Hall Cross,2015-09-19,Men Cat 3/4,16,50,388.34495245142,
Town Hall Cross,2015-09-19,Men Single Speed,3,15,378.7632137086,
Cooper River Cross CRCX,2015-10-3,Men Cat3,1,38,315.87471658382,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,7,98,292.96031449864,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,4,84,310.34993850192,
HPCX Day 1,2015-10-17,Men Cat 3/4,7,49,323.98383085908,
HPCX Day 2,2015-10-18,Cat3/4 Men,DNF,41,501.91458376149,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,DNF,46,537.31380682132,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,10,42,345.09949559765,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,4,39,326.52633925491,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,22,63,349.8571893692,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,4,26,324.0335532562,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,16,82,309.84061372203,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,17,74,322.26118869408,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,25,32,490.81745519455,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,43,50,498.20761956582,
