First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mariusz,Gil,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,36,42,187.77452626667,
Wojciech,Ceniuch,World Championships,2017-01-28,Men Juniors,23,63,268.75226929452,
Radoslaw,Roclawski,World Championships,2017-01-28,Men Juniors,37,63,306.55093397764,
Agnieszka,Szpocinska,World Championships,2017-01-28,Women Under 23,32,43,387.6500430298,
Patrycja,Swierczynska,World Championships,2017-01-28,Women Under 23,35,43,403.55347889518,
Marek,Konwa,World Championships,2017-01-28,Men Elite,25,60,138.6411165309,
Magdalena,Sadlecka,World Championships,2017-01-28,Women Elite,25,37,331.68622678017,
Marceli,Boguslawski,World Championships,2017-01-28,Men Under 23,26,50,201.51436219891,
Wojciech,Ceniuch,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,51,59,338.14668086677,
Radoslaw,Roclawski,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,59,59,357.73849972301,
Marek,Konwa,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,17,65,121.82190015567,
Magdalena,Sadlecka,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,54,71,363.3155179581,
Patrycja,Swierczynska,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,60,71,381.92958801801,
Agnieszka,Szpocinska,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,68,71,406.74834809789,
Marceli,Boguslawski,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,21,46,195.31618389528,
Marek,Konwa,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,4,28,124.91755648946,
Marceli,Boguslawski,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,12,28,164.53111262332,
Mariusz,Gil,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,12,40,170.00159466661,
Norbert,Wiktor nowik,Spanish National Championships,2017-01-8,Men Under 23,6,29,335.35102075898,
Stanislaw,Nowak,Polish National Championships,2017-01-8,Men Juniors,1,10,296.36307972011,
Wojciech,Ceniuch,Polish National Championships,2017-01-8,Men Juniors,2,10,311.09046377609,
Michal,Roclawski,Polish National Championships,2017-01-8,Men Juniors,3,10,325.81784783207,
Nikodem,Grzenkowicz,Polish National Championships,2017-01-8,Men Juniors,4,10,340.54523188805,
Maciej,Borkowski,Polish National Championships,2017-01-8,Men Juniors,5,10,355.27261594402,
Jan,Szuszko,Polish National Championships,2017-01-8,Men Juniors,6,10,370,
Piotr,Mierzynski,Polish National Championships,2017-01-8,Men Juniors,7,10,384.72738405598,
Damian,Nowakowski,Polish National Championships,2017-01-8,Men Juniors,8,10,399.45476811195,
Mikolaj,Konieczny,Polish National Championships,2017-01-8,Men Juniors,9,10,414.18215216793,
Maciej,Stepien,Polish National Championships,2017-01-8,Men Juniors,10,10,428.90953622391,
Marek,Konwa,Polish National Championships,2017-01-8,Men Elite,1,10,147.55114080349,
Mariusz,Gil,Polish National Championships,2017-01-8,Men Elite,2,10,167.80866533961,
Marceli,Boguslawski,Polish National Championships,2017-01-8,Men Elite,3,10,175.63049501096,
Bartosz,Mikler,Polish National Championships,2017-01-8,Men Elite,4,10,183.45232468231,
Tomasz,Rzeszutek,Polish National Championships,2017-01-8,Men Elite,5,10,191.27415435366,
Bartosz,Pilis,Polish National Championships,2017-01-8,Men Elite,6,10,199.09598402501,
Adam,Zuber,Polish National Championships,2017-01-8,Men Elite,7,10,206.91781369637,
Piotr,Konwa,Polish National Championships,2017-01-8,Men Elite,8,10,214.73964336772,
Tomasz,Budzinski,Polish National Championships,2017-01-8,Men Elite,9,10,222.56147303907,
Grzegorz,Grabarek,Polish National Championships,2017-01-8,Men Elite,10,10,230.38330271042,
Magdalena,Sadlecka,Polish National Championships,2017-01-8,Women Elite,1,10,383.98663684698,
Katarzyna,Solus-miskowicz,Polish National Championships,2017-01-8,Women Elite,2,10,395.18930947758,
Marta,Turobos,Polish National Championships,2017-01-8,Women Elite,3,10,406.39198210819,
Agnieszka,Szpocinska,Polish National Championships,2017-01-8,Women Elite,4,10,417.59465473879,
Kinga,Kalembkiewicz,Polish National Championships,2017-01-8,Women Elite,5,10,428.7973273694,
Patrycja,Swierczynska,Polish National Championships,2017-01-8,Women Elite,6,10,440,
Patrycja,Lorkowska,Polish National Championships,2017-01-8,Women Elite,7,10,451.2026726306,
Paula,Gorycka,Polish National Championships,2017-01-8,Women Elite,8,10,462.40534526121,
Gabriela,Wojtyla,Polish National Championships,2017-01-8,Women Elite,9,10,473.60801789181,
Malgorzata,Mazurek,Polish National Championships,2017-01-8,Women Elite,10,10,484.81069052242,
Mariusz,Gil,Grand Prix Hotel Threeland,2017-01-1,Men Elite,16,44,192.32895275552,
Mariusz,Gil,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,27,34,201.95808984178,
Magdalena,Sadlecka,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,10,20,428.53452162318,
Gabriela,Wojtyla,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,12,20,451.46547837682,
Katarzyna,Solus-miskowicz,Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,14,20,474.39643513047,
Marceli,Boguslawski,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,10,36,170.73576790252,
Bogdan,Czarnota,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,30,36,278.54159961148,
Mariusz,Gil,Cyclocross International Sion-Valais,2016-12-3,Men Elite,7,31,156.26591091517,
Piotr,Mierzynski,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,17,22,405.59207096847,
Marek,Konwa,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,3,31,142.53915720046,
Krzysztof,Szalacha,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,17,31,236.40240941277,
Marcin,Budzinski,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,24,31,283.33403551893,
Tomasz,Budzinski,Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,26,31,296.74307154926,
Agnieszka,Szpocinska,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,14,18,507.84979777116,
Dariusz,Gil,GGEW Grand Prix,2016-12-3,Men Elite,10,42,169.54700310428,
Mariusz,Gil,Tage des Querfeldeinsports,2016-11-27,Men Elite,1,36,147.90034579264,
Jan,Szuszko,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,51,55,394.01611871351,
Radoslaw,Roclawski,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,54,55,404.7649050909,
Patrycja,Lorkowska,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,48,52,407.28166578058,
Marek,Konwa,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,11,43,153.97941056078,
Mariusz,Gil,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,14,43,165.63020511924,
Marceli,Boguslawski,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,22,43,196.69899060846,
Magdalena,Sadlecka,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,20,27,493.78199610431,
Mariusz,Kowal,Flückiger Cross Madiswil,2016-11-13,Men Elite,14,23,207.13593558358,
Wojciech,Ceniuch,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,8,31,318.54193811686,
Piotr,Mierzynski,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,20,31,395.16698463494,
Marek,Konwa,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,2,45,141.70663382125,
Marceli,Boguslawski,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,7,45,162.55713561255,
Grzegorz,Grabarek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,33,45,270.9797449273,
Pawel,Wojczal,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,40,45,300.17044743512,
Mariusz,Gil,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,16,41,161.01025473754,
Wojciech,Ceniuch,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,18,28,390.27269831431,
Marek,Konwa,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,3,41,147.7296192856,
Marceli,Boguslawski,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,9,41,171.88429690267,
Grzegorz,Grabarek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,32,41,264.47722776814,
Mariusz,Gil,Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,16,41,161.01025473754,
Mariusz,Gil,Koppenbergcross,2016-11-1,Men Elite,24,36,156.84184245177,
Mariusz,Gil,16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,11,44,147.99313682538,
Wojciech,Ceniuch,World Cup #3 - Valkenburg,2016-10-23,Men Juniors,48,60,367.36246573357,
Mariusz,Gil,World Cup #3 - Valkenburg,2016-10-23,Men Elite,51,56,186.71282182687,
Karol,Michalski,Stockholm cyclocross,2016-10-22,Men Elite,4,28,189.84813512444,
Wojciech,Ceniuch,Niels Albert CX,2016-10-22,Men Juniors,27,39,378.65475358379,
Mariusz,Gil,Kermiscross,2016-10-20,Men Elite,26,44,177.59008539836,
Mariusz,Kowal,55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,19,33,193.04491426575,
Karol,Michalski,Kronborg UCI Cyclocross Event,2016-10-8,Men Elite,3,29,183.86188168902,
Mariusz,Gil,EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,16,40,167.84238382118,
Wojciech,Ceniuch,Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,21,56,332.34241162413,
Wojciech,Ceniuch,Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,11,33,345.48711394782,
Mariusz,Gil,Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,9,58,155.54563973211,
Mariusz,Gil,EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,21,46,168.77529109755,
Mariusz,Gil,Parkcross Maldegem,2016-02-3,Men Elite,19,30,168.27029272809,
Rita,Malinkiewicz,World Championships,2016-01-30,Women U23,39,40,439.93094955661,
Tomasz,Rzeszutek,World Championships,2016-01-30,Men Juniors,60,64,367.59009716119,
Mariusz,Gil,World Championships,2016-01-30,Men Elite,48,59,204.29080926256,
Olga,Wasiuk,World Championships,2016-01-30,Women Elite,25,38,304.90405342002,
Marceli,Boguslawski,World Championships,2016-01-30,Men Under 23,32,52,211.21228932146,
Bartosz,Mikler,World Championships,2016-01-30,Men Under 23,36,52,220.17615719097,
Mariusz,Gil,Cyclo-cross du Mingant,2016-01-24,Men Elite,9,27,185.95026828324,
Mariusz,Gil,Grand Prix Möbel Alvisse,2016-01-17,Men Elite,8,25,180.12081963645,
Tomasz,Rzeszutek,Polish National Championships,2016-01-10,Men Juniors,1,25,314.5,
Pawel,Kostrubski,Polish National Championships,2016-01-10,Men Juniors,2,25,319.125,
Stanislaw,Nowak,Polish National Championships,2016-01-10,Men Juniors,3,25,323.75,
Tomasz,Budzinski,Polish National Championships,2016-01-10,Men Juniors,4,25,328.375,
Wojciech,Ceniuch,Polish National Championships,2016-01-10,Men Juniors,5,25,333,
Kacper,Wojciak,Polish National Championships,2016-01-10,Men Juniors,6,25,337.625,
Marcin,Budzinski,Polish National Championships,2016-01-10,Men Juniors,7,25,342.25,
Bartosz,Swierblewski,Polish National Championships,2016-01-10,Men Juniors,8,25,346.875,
Albert,Karolonek,Polish National Championships,2016-01-10,Men Juniors,9,25,351.5,
Dawid,Jona,Polish National Championships,2016-01-10,Men Juniors,10,25,356.125,
Marcin,Leszczak,Polish National Championships,2016-01-10,Men Juniors,11,25,360.75,
Michal,Stefanek,Polish National Championships,2016-01-10,Men Juniors,12,25,365.375,
Mateusz,Kanczugowski,Polish National Championships,2016-01-10,Men Juniors,13,25,370,
Jan,Szuszko,Polish National Championships,2016-01-10,Men Juniors,14,25,374.625,
Dawid,Burczak,Polish National Championships,2016-01-10,Men Juniors,15,25,379.25,
Kacper,Wiszniewski,Polish National Championships,2016-01-10,Men Juniors,16,25,383.875,
Daniel,Sikora,Polish National Championships,2016-01-10,Men Juniors,17,25,388.5,
Piotr,Krysiewicz,Polish National Championships,2016-01-10,Men Juniors,18,25,393.125,
Maciej,Chmielewski,Polish National Championships,2016-01-10,Men Juniors,19,25,397.75,
Damian,Tomiczek,Polish National Championships,2016-01-10,Men Juniors,20,25,402.375,
Piotr,Baranowski,Polish National Championships,2016-01-10,Men Juniors,21,25,407,
Szymon,Haladus,Polish National Championships,2016-01-10,Men Juniors,22,25,411.625,
Szymon,Bujas,Polish National Championships,2016-01-10,Men Juniors,23,25,416.25,
Kamil,Tarnawski,Polish National Championships,2016-01-10,Men Juniors,24,25,420.875,
Maciej,Zareba,Polish National Championships,2016-01-10,Men Juniors,25,25,425.5,
Marek,Konwa,Polish National Championships,2016-01-10,Men Elite,1,32,151.80088314935,
Marceli,Boguslawski,Polish National Championships,2016-01-10,Men Elite,2,32,156.06332795251,
Mariusz,Gil,Polish National Championships,2016-01-10,Men Elite,3,32,160.32577275568,
Bartosz,Pilis,Polish National Championships,2016-01-10,Men Elite,4,32,164.58821755885,
Piotr,Konwa,Polish National Championships,2016-01-10,Men Elite,5,32,168.85066236201,
Michal,Paluta,Polish National Championships,2016-01-10,Men Elite,6,32,173.11310716518,
Karol,Michalski,Polish National Championships,2016-01-10,Men Elite,7,32,177.37555196834,
Kamil,Malecki,Polish National Championships,2016-01-10,Men Elite,8,32,181.63799677151,
Kornel,Osicki,Polish National Championships,2016-01-10,Men Elite,9,32,185.90044157467,
Szymon,Wojciech sajnok,Polish National Championships,2016-01-10,Men Elite,10,32,190.16288637784,
Oskar,Plucinski,Polish National Championships,2016-01-10,Men Elite,11,32,194.42533118101,
Pawel,Baranek,Polish National Championships,2016-01-10,Men Elite,12,32,198.68777598417,
Pawel,Krol,Polish National Championships,2016-01-10,Men Elite,13,32,202.95022078734,
Radoslaw,Rekawek,Polish National Championships,2016-01-10,Men Elite,14,32,207.2126655905,
Filip,Helta,Polish National Championships,2016-01-10,Men Elite,15,32,211.47511039367,
Grzegorz,Grabarek,Polish National Championships,2016-01-10,Men Elite,16,32,215.73755519683,
Beniamin,Chojnicki,Polish National Championships,2016-01-10,Men Elite,17,32,220,
Krzysztof,Lukasik,Polish National Championships,2016-01-10,Men Elite,18,32,224.26244480317,
Krzysztof,Szalacha,Polish National Championships,2016-01-10,Men Elite,19,32,228.52488960633,
Maciej,Jeziorski,Polish National Championships,2016-01-10,Men Elite,20,32,232.7873344095,
Wiktor,Hudyka,Polish National Championships,2016-01-10,Men Elite,21,32,237.04977921266,
Patryk,Kostecki,Polish National Championships,2016-01-10,Men Elite,22,32,241.31222401583,
Andrzej,Michniak,Polish National Championships,2016-01-10,Men Elite,23,32,245.57466881899,
Michal,Topór,Polish National Championships,2016-01-10,Men Elite,24,32,249.83711362216,
Jaroslaw,Wolzendorf,Polish National Championships,2016-01-10,Men Elite,25,32,254.09955842533,
Jakub,Solarz,Polish National Championships,2016-01-10,Men Elite,26,32,258.36200322849,
Michal,Surma,Polish National Championships,2016-01-10,Men Elite,27,32,262.62444803166,
Michal,Roclawski,Polish National Championships,2016-01-10,Men Elite,28,32,266.88689283482,
Michal,Przekop,Polish National Championships,2016-01-10,Men Elite,29,32,271.14933763799,
Damian,Niesluchowski,Polish National Championships,2016-01-10,Men Elite,30,32,275.41178244115,
Mateusz,Janicki,Polish National Championships,2016-01-10,Men Elite,31,32,279.67422724432,
Tomasz,Kuczynski,Polish National Championships,2016-01-10,Men Elite,32,32,283.93667204749,
Olga,Wasiuk,Polish National Championships,2016-01-10,Women Elite,1,8,357.94015045533,
Magdalena,Halajczak,Polish National Championships,2016-01-10,Women Elite,2,8,372.03844617483,
Marta,Turobos,Polish National Championships,2016-01-10,Women Elite,3,8,386.13674189433,
Magdalena,Sadlecka,Polish National Championships,2016-01-10,Women Elite,4,8,400.23503761383,
Martyna,Klekot,Polish National Championships,2016-01-10,Women Elite,5,8,414.33333333333,
Dorota,Warczyk,Polish National Championships,2016-01-10,Women Elite,6,8,428.43162905283,
Dagmara,Drabik,Polish National Championships,2016-01-10,Women Elite,7,8,442.52992477233,
Aleksandra,Podgorska,Polish National Championships,2016-01-10,Women Elite,8,8,456.62822049184,
Mariusz,Gil,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,17,43,173.68496164121,
Mariusz,Gil,Grand Prix Hotel Threeland,2016-01-1,Men Elite,9,33,163.10750361092,
Mariusz,Gil,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,33,61,160.71950778563,
Mariusz,Gil,World Cup #3 - Namur,2015-12-20,Men Elite,45,70,177.71882854322,
Mariusz,Gil,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,24,44,196.45738267325,
Mariusz,Kowal,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,39,44,240.58357257149,
Marek,Konwa,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,3,32,150.23931407505,
Olga,Wasiuk,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,1,18,374,
Magdalena,Halajczak,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,3,18,388.66666666667,
Magdalena,Sadlecka,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,4,18,396,
Martyna,Klekot,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,5,18,403.33333333333,
Patrycja,Swierczynska,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,6,18,410.66666666667,
Marta,Turobos,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,8,18,425.33333333333,
Agnieszka,Bacinska,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,9,18,432.66666666667,
Zofia,Rzeszutek,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,11,18,447.33333333333,
Klaudia,Bielawska,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,12,18,454.66666666667,
Adrianna,Stepniewska,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,13,18,462,
Patrycja,Piotrowska,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,14,18,469.33333333333,
Dorota,Warczyk,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,15,18,476.66666666667,
Maja,Drelak,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,16,18,484,
Wiktoria,Ciesielczuk,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,17,18,491.33333333333,
Karolina,Witek,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,18,18,498.66666666667,
Mariusz,Gil,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,2,30,157.92342153855,
Marek,Konwa,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,3,30,162.35746285723,
Marceli,Boguslawski,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,6,30,175.65958681325,
Piotr,Konwa,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,7,30,180.09362813193,
Bartosz,Pilis,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,8,30,184.5276694506,
Wojciech,Halejak,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,9,30,188.96171076928,
Patryk,Kostecki,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,10,30,193.39575208795,
Oskar,Plucinski,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,11,30,197.82979340663,
Karol,Michalski,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,12,30,202.2638347253,
Mariusz,Kowal,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,13,30,206.69787604398,
Krzysztof,Szalacha,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,16,30,220,
Beniamin,Chojnicki,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,17,30,224.43404131867,
Pawel,Krol,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,18,30,228.86808263735,
Tomasz,Bala,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,20,30,237.7361652747,
Tomasz,Drozdz,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,21,30,242.17020659337,
Mariusz,Michalek,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,24,30,255.4723305494,
Wiktor,Hudyka,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,25,30,259.90637186807,
Damian,Niesluchowski,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,26,30,264.34041318675,
Michal,Surma,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,27,30,268.77445450542,
Witold,Jagocki,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,28,30,273.2084958241,
Mateusz,Janicki,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,29,30,277.64253714277,
Lukasz,Dziemba,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,30,30,282.07657846145,
Mariusz,Gil,SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,18,28,168.61391659402,
Pawel,Kostrubski,Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,5,26,325.1722782698,
Dawid,Jona,Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,9,26,348.91057633656,
Daniel,Sikora,Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,24,26,437.92919408691,
Mariusz,Gil,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,9,44,164.51962825269,
Krzysztof,Szalacha,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,28,44,239.81441848118,
Grzegorz,Sikora,Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,43,44,299.25767392473,
Olga,Wasiuk,Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,4,23,325.07437151492,
Mariusz,Kowal,Flückiger Cross Madiswil,2015-11-15,Men Elite,23,32,239.42869665247,
Mariusz,Gil,GGEW City Cross Cup,2015-11-8,Men Elite,8,51,157.85440825494,
Gabriela,Wojtyla,Koppenbergcross,2015-11-1,Women Elite,26,43,407.33068588205,
Patrycja,Lorkowska,Koppenbergcross,2015-11-1,Women Elite,27,43,415.13367735575,
Olga,Wasiuk,Koppenbergcross,2015-11-1,Women Elite,29,43,430.73966030315,
Paula,Gorycka,Koppenbergcross,2015-11-1,Women Elite,34,43,469.75461767164,
Marceli,Boguslawski,Koppenbergcross,2015-11-1,Men Under 23,32,51,295.14915504828,
Mariusz,Gil,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,17,39,190.8656940808,
Mariusz,Kowal,EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,30,39,231.80490087819,
Mariusz,Gil,Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,10,36,183.47903375382,
Damian,Niesluchowski,Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,35,36,284.92616221544,
Marceli,Boguslawski,Niels Albert Cyclo-cross,2015-10-31,Men Elite,16,25,219.0984376354,
Olga,Wasiuk,Niels Albert Cyclo-cross,2015-10-31,Women Elite,8,33,318.55228185594,
Paula,Gorycka,Niels Albert Cyclo-cross,2015-10-31,Women Elite,16,33,386.84867890211,
Gabriela,Wojtyla,Niels Albert Cyclo-cross,2015-10-31,Women Elite,21,33,429.53392705597,
Patrycja,Lorkowska,Niels Albert Cyclo-cross,2015-10-31,Women Elite,31,33,514.90442336369,
Pawel,Kostrubski,Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,17,34,366.2812720764,
Dawid,Jona,Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,25,34,396.03109546518,
Sebastian,Grabis,Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,26,34,399.74982338877,
Daniel,Sikora,Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,31,34,418.34346300676,
Mariusz,Gil,Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,14,58,173.52219255019,
Olga,Wasiuk,Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,13,28,414.79907321796,
Mariusz,Kowal,Internationales Radquer Steinmaur,2015-10-25,Men Elite,22,32,234.14278719149,
Norbert,Norwik,XXIII Cyclo-cross de Karrantza,2015-10-25,Men Juniors,11,29,348.33055066683,
Mariusz,Gil,Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,7,39,164.95257642093,
Mariusz,Gil,Kiremko Nacht van Woerden,2015-10-20,Men Elite,20,41,202.73019227169,
Tomasz,Rzeszutek,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,49,57,465.85869155929,
Jan,Szuszko,World Cup #2 - Valkenburg,2015-10-18,Men Juniors,57,57,504.20216818301,
Mariusz,Gil,World Cup #2 - Valkenburg,2015-10-18,Men Elite,48,64,192.07801374959,
Patrycja,Lorkowska,World Cup #2 - Valkenburg,2015-10-18,Women Elite,46,51,442.83345974853,
Karolina,Perekitko,World Cup #2 - Valkenburg,2015-10-18,Women Elite,49,51,458.0208706315,
Zofia,Rzeszutek,World Cup #2 - Valkenburg,2015-10-18,Women Elite,51,51,468.14581122014,
Mariusz,Gil,Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,4,36,158.42794030357,
Mariusz,Gil,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,16,43,174.86613667264,
Mariusz,Kowal,EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,39,43,249.55194017455,
Olga,Wasiuk,Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,11,18,455.84515638475,
Dawid,Chudek,Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,37,42,272.36224045422,
Damian,Niesluchowski,Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,40,42,282.83468854506,
Bartosz,Mikler,Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,32,55,232.56099249361,
Mariusz,Gil,EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,22,49,178.92691413492,
Marceli,Boguslawski,World Championships,2015-01-31,Men Juniors,31,71,328.77272475715,
Dawid,Jona,World Championships,2015-01-31,Men Juniors,50,71,388.91936625527,
Pawel,Kostrubski,World Championships,2015-01-31,Men Juniors,58,71,414.24426793869,
Mariusz,Gil,World Championships,2015-01-31,Men Elite,22,52,158.27506543763,
Marek,Konwa,World Championships,2015-01-31,Men Elite,37,52,200.5178556246,
Olga,Wasiuk,World Championships,2015-01-31,Women Elite,35,45,334.92630068101,
Paula,Gorycka,World Championships,2015-01-31,Women Elite,37,45,343.2623370241,
Bartosz,Mikler,World Championships,2015-01-31,Men Under 23,34,49,231.06516585158,
Patryk,Kostecki,World Championships,2015-01-31,Men Under 23,42,49,255.68748961982,
