Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),5,22,378.68537154422,
2009 Canadian National Championships,2009-10-10,Elite Women,4,19,352.13206189777,
Canadian Cross Nationals,2009-10-11,Elite Women,4,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,4,15,363.89434028669,
Starcrossed,2010-09-19,Women Elite,4,25,315.92811273992,
Rad Racing GP,2010-09-19,Elite women,6,21,327.53617949425,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,6,20,397.49863554219,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Elite Female,5,12,408.12397665664,
CrossVegas ,2011-09-14,Women 1/2 Elite ,15,43,352.29757401025,
StarCrossed Cyclocross,2011-09-17,Women Elite,4,29,288.55781115099,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,2,28,268.9665380122,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,4,44,255.15893650532,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,5,42,266.96687733677,
Canadian National Championships,2011-11-5,Elite Women,3,21,329.24258314893,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,9,55,265.82324545293,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,10,51,275.35272037946,
Cross Vegas,2012-09-19,Women  Elite ,15,46,327.23019054956,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,8,30,304.82827971391,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,8,31,304.82827971391,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,9,46,294.6402011694,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,14,47,326.2809025428,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,4,16,315.13387557643,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,4,15,315.48904223352,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,11,48,281.58873501096,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,14,48,297.45583614438,
Canadian National Championships,2012-11-17,Elite Women,1,23,323.96008747884,
BC Grand Prix,2012-11-18,UCI Women,1,23,323.96008747884,
CXLA Saturday,2012-12-1,Women Elite,8,23,322.22515256755,
CXLA Sunday,2012-12-2,Elite Women,7,20,316.47431455622,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,7,36,281.42191991229,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,8,33,292.88098459854,
World Championships,2013-02-2,Elite women,19,31,277.58916560434,
Sea Otter Classic,2013-04-20,Women Cat 1/2  ,2,13,289.17356826606,
StarCrossed CX,2013-09-14,Women UCI Elite,3,22,285.65270792591,
CrossVegas,2013-09-18,UCI Elite Women,17,46,330.11952241716,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Open Women,1,9,352.39865698895,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,5,18,306.20450769653,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,4,18,293.89288763909,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,2,19,283.66160514519,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,7,25,285.73947349759,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,7,27,313.87299941102,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,4,14,344.93732631184,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,21,54,339.62315639577,
US Open of Cyclocross,2014-09-13,Women UCI Elite,10,33,310.31847352024,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,16,39,335.1404812113,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,12,58,304.0376327878,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,11,55,305.58274726951,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,2,37,296.81377464215,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,15,62,313.31890221447,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,15,62,315.6422896601,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,5,17,330.74459509559,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,18,30,392.35365149321,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,19,40,355.07896192287,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,13,32,333.32991970282,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,6,35,305.77274171728,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,6,35,305.77274171728,
World Cup #6,2015-01-25,Women Elite,29,52,313.17850896683,
World Championships,2015-01-31,Women Elite,12,45,239.06188273549,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Women),1,6,320.4254195226,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,28,45,334.44199038039,
CrossReno,2015-09-19,Women Cat Pro/1/2/3,11,19,421.47822922925,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,16,61,325.02807462412,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,22,56,377.67870909966,
Canadian National Championships,2015-10-24,Women Elite,1,14,301.2394182387,
Manitoba Grand Prix of Cyclocross,2015-10-25,Women Elite,2,21,275.77503324743,
World Cup #3 - Namur,2015-12-20,Women Elite,31,63,314.59223767227,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,33,63,318.74395664136,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,14,61,273.52139071547,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,10,29,302.6412984108,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,9,30,293.6646187813,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,18,47,285.4294258579,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,24,65,279.66185284072,
World Championships,2016-01-30,Women Elite,16,38,264.15934832818,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,14,34,279.36975180402,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,29,35,367.73851852591,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,3,18,345.36948157731,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,30,71,288.85923771847,
World Championships,2017-01-28,Women Elite,20,37,301.35022239074,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,3,20,308.84570603304,
World Cup #9,2018-01-28,Women Elite,42,62,347.37266394289,
World Championships,2018-02-3,Women Elite,31,41,314.9046470836,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,5,19,330.75714431592,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,5,27,311.44414796131,
