Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,4,114,367.02740002277,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,3,105,388.84669663926,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,1,25,354.79617964206,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,1,21,410.43125674833,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,37,84,386.18577734348,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,33,73,387.32552019945,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,22,97,353.770441697,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,86,99,509.54152373613,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,4,36,316.83596929168,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,10,18,294.88680491479,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,2,42,324.32736850525,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,7,140,262.68660999381,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,22,127,302.11894226997,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,10,18,303.74876498427,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,DNF,36,403.77840650112,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,DNF,80,577.4876493793,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,49,81,463.02783887154,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,11,90,283.59565469794,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,10,81,272.39238306901,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,35,66,313.39550442988,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,6,95,282.49483324675,
Green Mountain CX Day 2,2011-09-18,Amateur Men,4,78,272.94430081526,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,4,127,243.39663937014,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,4,130,235.24746545669,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,1,63,266.81773989675,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,10,139,245.7615961271,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,40,136,323.30572644541,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,7,18,254.78373992868,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,19,43,256.41422670797,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,5,81,235.72021489825,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,22,93,279.9505198747,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,12,97,255.91370171741,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,1,68,242.4503001479,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,1,63,252.69299149847,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,56,89,249.70147077305,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,63,78,309.39836454249,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,23,29,267.22943835309,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,5,16,254.84621894061,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,51,66,321.77824231319,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,DNF,65,347.50273947735,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,40,61,279.85663133511,
