Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,18,28,695.32687229661,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,21,31,726.46911684601,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,22,35,729.30694494606,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,23,31,768.93364797573,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,26,37,720.25515375366,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,19,31,706.98747215241,
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,19,34,661.33806722444,
Charm City Cross Day 1,2015-10-10,  914,17,48,597.96501973578,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,10,20,633.9414151875,
Schooley Mill CX,2015-10-18,Junior Men 10-14,23,62,602.16277127862,
DCCX Day 1,2015-10-24,Junior Men U15,19,53,597.97579143322,
Howard County Biketoberfest Cross,2015-10-31,U15 Men,15,31,653.96773805094,
Tacchino CX,2015-11-8,Junior Men U15,20,52,618.59678572234,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,9,15,657.57274237405,
MABRA CX Championships,2015-11-29,Junior Men U15,29,39,733.05363712969,
