Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,10,30,450.26406183539,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,9,25,470.08825743809,
Hopkins Park CX,2015-10-4,Men Cat 4,73,105,574.00788662873,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,7,27,434.60642700721,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,70,81,658.09496463357,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,12,28,477.33706227342,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,37,82,490.91207436028,
Campton Cross,2015-11-1,Men Open Junior 15-18,10,22,495.01075861316,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,DNF,66,654.52328295145,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,9,20,473.65400537828,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,9,27,445.27012132175,
Hopkins Park CX,2016-10-2,Men Cat 4,23,96,428.80394171353,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,4,103,373.33702888522,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,6,36,381.16142704544,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,3,29,366.46036997942,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,3,96,358.28322894723,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,4,78,352.21364728517,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,4,26,373.03615982665,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,4,40,375.36525227085,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,14,33,478.15323641677,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,4,35,347.5021138541,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,22,26,624.30806289224,
Campton Cross,2017-10-29,Open Junior 15-18,9,22,467.77575414308,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,10,25,468.80235829452,
