Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Beginner Men CCX,42,111,516.38389245162,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,37,124,510.86988608719,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,9,62,447.91962741037,
Pain on the Peak,2009-09-12,Men C,17,42,503.16784414971,
Hood River Double Cross,2009-09-19,Men C,9,17,523.44097934902,
Blind Date at the Dairy,2009-09-23,Men C,17,104,483.92307692308,
Battle at Barlow,2009-09-27,Men C,19,66,488.3200629144,
Blind Date at the Dairy,2009-09-30,Men C,9,138,433.75552902606,
Cross Crusade #1,2009-10-4,Category C,36,159,468.4568334126,
Blind Date at the Dairy,2009-10-7,Men C,17,121,460.66346970924,
Cross Crusade #3,2009-10-18,Category C,63,156,511.91187118271,
Willamette Valley Cross Series,2009-10-24,Men Cat C,17,23,525.44950307136,
Cross Crusade #4,2009-10-25,Category C,44,127,488.87623949454,
Cross Crusade #5,2009-10-31,Category C,23,60,480.57952305708,
Cross Crusade #6,2009-11-1,Category C,48,70,559.23016286738,
Cross Crusade #7,2009-11-8,Category C,30,125,443.81440203524,
Kruger's Crossing CCX,2009-11-22,Category C,18,68,441.63362110802,
Pain+Suffer'n,2010-09-12,Cat C Men,25,25,582.73709156085,
Hood River Double Cross Day One,2010-09-18,Category C,24,29,602.56126732909,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,55,125,526.44377885228,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),29,46,448.3575300787,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,57,84,465.48312873854,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,57,91,465.33863975604,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,43,105,385.56413074671,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,38,55,462.87065528779,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,29,72,383.7476947805,
GPMC: David Douglas CX #1,2011-09-3,Category B,13,21,416.00388478737,
GPMC: Hood River Double Cross,2011-09-17,Category B,18,25,485.70467730599,
Hood River Double Cross Day Two,2011-09-18,Category B,19,27,450.60012217634,
Cross Crusade #1,2011-10-2,Singlespeed,62,122,409.81688974539,
Cross Crusade #6,2011-10-30,Singlespeed,35,59,437.71886530802,
Cross Crusade #7,2011-11-6,Singlespeed,66,92,508.23303459673,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,34,52,463.78015269687,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,21,38,454.89316531211,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,109,125,522.52199917702,
