Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 3,35,37,479.44826630638,
Boulder Cross #1,2009-09-26,Men 35+,31,40,395.98464998255,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,36,41,464.67075627956,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,44,49,401.30011224477,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,29,36,378.56539680724,
RRV Cross Series,2009-10-18,Men 3,26,31,463.96434988831,
Boulder Cross #3,2009-10-25,Men 3,26,34,455.87193911629,
Blue Sky Velo Cup,2009-10-31,Men 3,20,49,385.50518403887,
Boulder Cup,2009-11-1,Men 3,17,53,390.04398673312,
School Yard Cross,2009-11-7,Men 3,13,41,384.30544331282,
Alpha Cross #1,2009-11-8,Men 3,8,26,372.9330915609,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,13,18,443.59615380293,
Boulder Cross Series #4,2009-11-15,Men 3,13,30,382.42132004799,
Pikes Peak Super Cross #2,2009-11-21,Men 3,17,17,484.45210652028,
Green Mountain Sports Cross,2009-11-22,Men 3,19,35,404.18823849292,
RRV Cross Series,2009-11-28,Men 3,22,25,445.8672076543,
Alpha Cross #2,2009-11-28,Men 3,18,22,436.40020585442,
Colorado Cross Championships,2009-12-5,Men 3,43,44,495.30287183196,
Cyclo X Boulder,2009-12-6,Men 3,5,8,,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,11,18,390.35546879738,
Alpha Cross,2010-09-26,SINGLE SPEED,7,10,416.66103209846,
Frisco CX 1,2010-10-2,SINGLE SPEED,12,15,431.42341711928,
Colorado Cross,2010-10-30,Single Speed,18,20,460.4560326525,
Boulder Cup,2010-10-31,Single Speed,17,20,454.19365667053,
Back to Basics Cyclocross Series,2011-09-21,Single Speed,9,12,437.05990846121,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,44,50,476.4008300037,
Back to Basics Cyclocross Series,2011-09-28,Single Speed,10,15,448.28992845792,
Back to Basics Cyclocross Series,2011-10-12,A Men,25,36,449.48129203975,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,44,51,479.44320482268,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,42,45,490.08185370196,
Back to Basics Cyclocross Series,2013-09-25,B Men,45,74,491.79868118707,
