Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 4,53,58,625.17303591954,
Aspen Lodge Cross,2010-10-17,MEN 4,27,34,605.59034197249,
Boulder CX#3,2010-10-24,MEN 35+_4,87,88,694.54616222492,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,97,101,718.51068171178,
Boulder Cup,2011-10-30,Men 35+_4,78,88,676.58560439929,
Primalpalooza,2011-11-6,Men 35+_4,57,62,639.11579338865,
CYCLO X Broomfield,2011-11-13,Men 35+_4,62,63,717.37317331079,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,31,38,641.12631684461,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,38,42,617.27264822128,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,46,48,686.42811623253,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,DNF,44,636.09650593407,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,34,43,666.42105947458,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,34,40,599.68421052632,
Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,DNF,20,667.50346999008,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,35,40,652.58409211421,
Primalpalooza,2013-10-6,Men  SM 45+ 4,29,36,625.61839085472,
Cross of the North #3,2013-10-20,Men SM 45+ 4,23,26,631.93721310641,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,45,49,654.38495309567,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,30,31,670.4199040782,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,37,58,590.39407154307,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,43,55,573.8290823754,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,25,29,608.48485083754,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,39,56,615.36883755949,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,36,44,658.63996533379,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,27,34,655.7596867859,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,36,38,631.71789077381,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,41,51,653.74556769167,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,39,52,657.57055425998,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,17,34,540,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,17,25,603.55211020425,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,DNF,25,709.09534108084,
Primalpalooza,2015-10-4,Men MM 50+ 4,15,16,611.487019275,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,15,21,585.74768910464,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,13,26,591.3312380375,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,7,15,566.90583547041,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,11,24,521.52175342043,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,18,31,575.65792361451,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,DNF,28,719.13571877506,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,16,21,610.9796872707,
Back 2 Basics Cyclocross,2016-09-7,Men C,42,85,562.40604257862,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,12,31,530.86243823775,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,11,24,530.98626212233,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,9,14,583.45832376801,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,6,12,570.98628802137,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,7,16,517.40703311346,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,5,22,488.28886581206,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,15,25,606.54646056165,
Blue Sky Velo Cup,2016-10-29,Men MM 50+ 4,4,10,537.53823940134,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,9,20,537.94732371774,
Feedback Cup,2016-11-5,Men MM 50+ 4,10,15,575.75794380402,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,6,14,527.93360592974,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,9,26,512.94205150831,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,14,19,601.79390690751,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,12,17,589.22684608607,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,18,27,590.11992255654,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,18,26,598.84954557616,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,12,23,545.97931332284,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,7,15,543.97994600269,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,15,22,574.52568218943,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,12,29,525.93487715099,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,8,19,529.41558629562,
Primalpalooza,2017-10-1,Men MM 50+ 4,12,25,554.27553708206,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,12,35,508.0557758576,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,11,28,516.33243164739,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,14,19,599.53854364185,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,10,28,520.75597151369,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,14,19,605.12723680441,
Feedback Cup,2017-10-28,Men MM 50+ 4,13,24,578.00537559752,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,10,21,544.63372166884,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,14,18,638.01402722049,
Cross of the North Day 2,2017-11-12,Men MM 50+ 4,14,17,637.78187208169,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,24,25,685.35453003974,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,8,22,529.32564447627,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,8,22,507.68674114391,
Merry Treadmas,2017-12-16,Men MM 50+ 4,4,5,,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,8,38,481.6517001888,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,10,25,539.93106856757,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,6,36,482.33748323487,
Primalpalooza,2018-09-30,Men MM 50+ 4,16,23,607.93962555596,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,12,32,533.81997017016,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,8,16,562.65535809187,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+ 4,8,8,640.88606601574,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,5,25,474.96587120217,
Feedback Cup,2018-10-27,Men MM 50+ 4,6,21,494.46785546542,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,6,19,495.22411954916,
Cross of the North,2018-11-10,Men MM 50+ 4,8,20,558.11846743846,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,11,21,567.53974390012,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,10,21,555.72667013681,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+ 4,2,14,465.77384199065,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,8,30,498.75871543694,
Modern Market CX,2019-09-14,MM 50+ 4,6,25,501.40795012846,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,9,30,492.60019981458,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,5,21,473.57386602481,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,9,34,498.37599968336,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,11,17,584.3142900525,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,5,27,492.65298697917,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,10,19,571.25649075698,
Schoolyard Cross,2019-10-19,MM 50+ 4,10,29,510.90872742351,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+ 4,16,25,606.53540743111,
Feedback Cup,2019-10-26,Men MM 50+ 4,15,29,553.76048563813,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,20,26,607.73944962586,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,12,31,510.34019552691,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,29,30,669.53290651175,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,8,16,515.69041417138,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,25,46,552.73720359624,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,31,43,614.5012207483,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,28,40,603.74662184375,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,18,24,592.53113557648,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,33,38,643.37127771437,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,23,44,530.36806194264,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,31,37,580.05295402965,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,25,38,600.26893690245,
