Race Name,Race Date,Category Name,Place,Total Racers,Points
P-Town Cross Round 2,2014-09-2,C Flight,2,21,466.24422949323,
P-Town Cross Round 3,2014-09-16,C Flight,DNF,27,655.5797966709,
P-Town Cross Round 4,2014-09-23,C Flight,2,31,463.90277646127,
Devil's Night Cyclocross Race,2014-10-30,Men B,26,50,415.49527565984,
2015 P-Town Cross #1,2015-09-8,Juniors (HS) (Open),1,6,472.45509807265,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,Juniors (HS) (Open),3,25,440.12949850255,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,Juniors (HS) (Open),4,11,507.6,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,Juniors (HS) (Open),2,26,434.26807086644,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,Juniors (HS) (Open),5,26,463.10405153923,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,Juniors (HS) (Open),5,11,518.35859392242,
PTOWN Cross Race #6 South Jordan,2015-10-20,Juniors (HS) (Open),2,17,462.88021923464,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,22,27,484.30810234241,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,2,19,391.88441834668,
