Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,4032,Bart,Bowen,Silverado Jewelery,,47833,230.17896193759,250.84957309165,
Cat 1/2/3,2,57148,Ryan,Travelstead,,,301754,433.40715714308,257.09957309165,
Cat 1/2/3,3,14030,Thomas,Jones,Nob Hill Velo,,101818,333.33258751228,263.34957309165,
Cat 1/2/3,4,25153,Andrew,Templeton,Team Cross,,277364,321.83988499127,269.59957309165,
Cat 1/2/3,5,1814,John,Verheul,Nob Hill Velo,,36612,220,275.84957309165,
Cat 1/2/3,6,66593,Nicholas,Lemke,Cafe Guiseppe,,202433,220,282.09957309165,
Cat 1/2/3,7,12264,Kyle,Shour,Nob Hill Velo,,234308,325.3776047531,288.34957309165,
Cat 1/2/3,8,25272,Robert,Sonora,Colavita NM,,59786,220,294.59957309165,
Cat 1/2/3,9,51366,Tim,Wetherill,,,37847,220,300.84957309165,
Cat 1/2/3,10,66846,James,Rowan,Colavita NM,,283821,220,307.09957309165,
Cat 1/2/3,11,41868,Hawke,Morgan,Team Cross,,25044,270.33333333333,313.34957309165,
Cat 1/2/3,12,57141,Ryan,Blickem,NMSU,,83581,371.40767742013,319.59957309165,
Cat 1/2/3,13,66847,Brett,Hawkins,Colavita NM,,289000,220,325.84957309165,
Cat 1/2/3,14,66839,Dennis,Chavez,Olev Rapido,,6701,220,332.09957309165,
Cat 1/2/3,15,4965,Michael,Smith,,,190441,516.65431129583,338.34957309165,
Cat 1/2/3,16,66835,Casey,Cook,Bicycle Company,,7636,220,344.59957309165,
Cat 1/2/3,17,66848,Chase,Dudley,Team Cross,,258556,220,350.84957309165,
Cat 1/2/3,DNF,66798,Michael,Gaillour,RGRT,,274644,220,357.09957309165,
Cat 1/2/3,DNF,20425,Albert,Senft,Colavita NM,,32168,220,357.09957309165,
Cat 1/2/3 Women,1,168156,Tanya,Bettis,Sports Systems,,279379,,,
Cat 1/2/3 Women,2,12094,Tiziana,Dehorney,Get Out!,,269499,,,
Cat 1/2/3 Women,3,12160,Tove,Shere,TNP.COM,,73854,,,
Cat 1/2/3 Women,4,1188,Rebecca,Menke,Nob Hill Velo,,171965,,,
Cat 3,1,66834,Adam,Delu,Nob Hill Velo,,280604,400,340,
Cat 3,2,66835,Casey,Cook,Bicycle Company,,7636,400,352,
Cat 3,3,67004,Sean,Williams,918XC,,590484,482.61634025438,364,
Cat 3,4,66836,Dorian,Blanco,Cafe Giuseppe,,296750,400,376,
Cat 3,5,72138,Jason,Curnow,The Bicycle Company,,55958,400,388,
Cat 3,6,66794,Dan,Lucero,Bikeworks,,183095,400,400,
Cat 3,7,66838,Jay,English,Bicycle Company,,246241,400,412,
Cat 3,8,66839,Dennis,Chavez,Olev Rapido,,6701,400,424,
Cat 3,9,66840,Nick,Heine,UNM,,299247,400,436,
Cat 3,10,41539,John,Heine,UNM,,285366,400,448,
Cat 3,11,66841,Warren,Hire,Nob Hill Velo,,173387,400,460,
Cat 3,DNF,66842,Chris,Rice-mcclure,,,283360,400,472,
Cat 4,1,66803,Daniel,Appelo,CK Valhall,,207338,540,459,
Cat 4,2,59189,Lukas,Giesen,Get Out!,,303640,464.33507026008,465.23076923077,
Cat 4,3,66804,Parmenides,Orpinel,Get Out!,,264696,540,471.46153846154,
Cat 4,4,66986,Diego,Garcia,Nob Hill Velo,,271826,540,477.69230769231,
Cat 4,5,66805,Johnathon,Schreiner,Giuseppe,,360430,540,483.92307692308,
Cat 4,6,67806,Taylor,Squillaci,Get Out!,,303845,540,490.15384615385,
Cat 4,7,66807,Emile,Sfakinnos,CCPS,,308676,540,496.38461538462,
Cat 4,8,44084,Mark,Trejtnar,RGRT,,190764,523.60011205896,502.61538461538,
Cat 4,9,2209,Todd,Pilger,Team Cross,,246420,600.91603679561,508.84615384615,
Cat 4,10,67808,John,Squillaci,Get Out!,,83031,540,515.07692307692,
Cat 4,11,40987,David,Jordan,Olev Rapid,,192746,433.49157133607,521.30769230769,
Cat 4,12,66987,Ben,Welch,,,301214,540,527.53846153846,
Cat 4,13,66790,Daniel,Fredrickson,UNM,,149575,540,533.76923076923,
Cat 4,14,66810,Chris,Bettis,,,,540,540,
Cat 4,15,66811,Gary,Ruddell,Olev Rapid,,122275,540,546.23076923077,
Cat 4,16,66812,Eric,Wheeler,,,285161,540,552.46153846154,
Cat 4,17,69451,Reed,Colfax,,,0,540,558.69230769231,
Cat 4,18,66814,Cal,Ridgeway,RGRT,,260547,540,564.92307692308,
Cat 4,19,66815,Benjamin,Travelstead,Zia Velo,,338646,540,571.15384615385,
Cat 4,20,66816,Drew,Glover,,,,540,577.38461538462,
Cat 4,21,66817,Jason,Biehler,,,360779,540,583.61538461538,
Cat 4,22,66818,Rick,Letscher,,,,540,589.84615384615,
Cat 4,23,66819,Joe,Beman,,,285395,540,596.07692307692,
Cat 4,24,37444,Jacob,Brown,,,268910,540,602.30769230769,
Cat 4,25,66820,Vidas,Enck,,,,540,608.53846153846,
Cat 4,26,66821,Eric,Harstad,,,15267,540,614.76923076923,
Cat 4,27,66822,John,Gabaldon,,,,540,621,
Collegiate A,1,66801,Logan,Ross,NMSU,,292983,,,
Collegiate A,2,57141,Ryan,Blickem,NMSU,,83581,,,
Collegiate A,3,66802,Jessie,Johnson,,,,,,
Collegiate B,1,66787,Ben,Travelstead,Zia Velo,,338046,,,
Collegiate B,2,66788,Mark,Ehrhart,UNM,,308726,,,
Collegiate B,3,66789,Estevan,Ramirez,,,,,,
Collegiate B,DNF,66790,Daniel,Fredrickson,UNM,,149575,,,
Junior 10-12,1,69440,Hunter,Ruddell,Olev rapido,,331202,,,
Junior 13-14,1,66793,Jonah,Thompson,High Desert bicycles,,284769,650,585,
Junior 13-14,2,66942,Gannon,Wade,CCPS,,,650,606.66666666667,
Junior 13-14,3,66954,Ryan,Tenorio,CCPS,,303843,650,628.33333333333,
Junior 13-14,4,66955,Nathan,Santistevan,,,381373,650,650,
Junior 13-14,5,66953,Logan,Colfax,,,0,650,671.66666666667,
Junior 13-14,6,66984,Marco,Amendolagine,CCPS,,307259,650,693.33333333333,
Junior 15-16,1,66945,Spencer,James-harris,CCPS,,,,,
Junior 15-16,2,67800,Ian,Olivarez,Get Out!,,353886,,,
Junior Women 10-12,1,66786,Hayden,Colfax,,,361975,,,
Junior Women 15-16,1,66800,Bailey,Colfax,,,361974,,,
Masters 30-39,1,66986,Diego,Garcia,Nob Hill Velo,,271826,,,
Masters 40-49,1,25272,Robert,Sonora,Colavita NM,,59786,400,369.98324847132,
Masters 40-49,2,25276,Travis,Oliger,Durango Wheel Club,,208678,433.2774949044,386.64991513799,
Masters 40-49,3,66796,Richard,Rasmussen,High Desert Bicycles,,82967,400,403.31658180465,
Masters 40-49,4,69438,Johnny,Bargeron,High Desert Bicycles,,2578,400,419.98324847132,
Masters 40-49,5,66798,Michael,Gaillour,RGRT,,274644,400,436.64991513799,
Masters 40-49,6,44084,Mark,Trejtnar,RGRT,,190764,523.60011205896,453.31658180465,
Masters 40-49,7,66799,Matt,Nixon,Nob Hill Velo,,287593,400,469.98324847132,
Masters 50+,1,66829,Jimmy,Day,Bike N Sport Racing,,8894,500,425.01078005998,
Masters 50+,2,59157,Kirk,Rhinehart,,,190563,416.70260019992,443.75808504498,
Masters 50+,3,25142,Jeff,Huser,RGRT,,17240,500,462.50539002999,
Masters 50+,4,66830,Larry,Coons,Kickstand,,56881,500,481.25269501499,
Masters 50+,5,12352,Randall,Silva,Nob HIll Velo,,32666,500,500,
Masters 50+,6,59336,David,Bernstein,Bikeworks,,286368,500,518.74730498501,
Masters 50+,7,12311,Jerry,Shere,TNP.com,,73855,579.75024525795,537.49460997001,
Masters 50+,8,2230,Brad,Carvey,,,235878,500,556.24191495502,
Masters 50+,9,66832,Vincent,Amendolagine,,,482185,500,574.98921994002,
Masters Women 50+,1,7759,Sheila,Senft,Colavita NM,,31661,,,
Masters Women 50+,2,66833,Anne,Keener,Goatheads,,303590,,,
Singlespeed,1,20425,Albert,Senft,Colavita,,32168,,,
Singlespeed,2,25142,Jeff,Huser,RGRT,,17240,,,
Singlespeed,3,66792,Jim,Bordegaray,,,4258,,,
Singlespeed,4,59336,David,Bernstein,,,286368,,,
Singlespeed,5,66793,Jonah,Thompson,,,284769,,,
Singlespeed,DNF,66794,Dan,Lucero,Bikeworks,,183095,,,
Women 3/4,1,66823,Ramleen,Kaur,Spin Doc,,,600,540,
Women 3/4,2,66824,Sarah,Black,Women Riding Well,,351266,600,560,
Women 3/4,3,66825,Sallie,Enck,,,,600,580,
Women 3/4,4,66826,Rachel,Chavez,,,361963,600,600,
Women 3/4,5,66827,Sarah,Fair,Hob Hill Velo,,273218,600,620,
Women 3/4,6,66828,Beth,Urrea,,,,600,640,
