Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Master,7,15,527.33571428571,
Vermont Grand Prix of Cyclocross,2006-09-24,B Master 35+,5,14,462.48509294069,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,18,31,359.039274212,
Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,9,13,443.19076798507,
Catamount Cyclocross Weekend #2,2006-10-22,Beginner Men                 11                sta,9,11,563.97567109609,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,39,75,535.55882717885,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,50,79,560.55402741626,
UNH Campus Cross,2006-11-11,Masters 4,6,19,475.88171949597,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 4 (b/c),9,12,549.270703832,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,20,44,395.07627443759,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,19,37,557.34592391968,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,33,49,568.62206881577,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,105,128,503.15709617094,
Sucker Brook Cross,2007-09-16,B Masters 35+,32,45,514.47498058019,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,27,36,577.04960158843,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,8,9,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,61,86,557.08596057534,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,51,79,505.9915651652,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,9,22,517.1161659371,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,5,23,487.83844534686,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,17,26,435.4918636416,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,53,84,581.76715329038,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,44,74,488.10608211183,
VT Mountain Psycho Cross,2007-11-10,Men 4                          14                 ,7,14,525.44604359231,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,24,44,580.89762145393,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,20,34,446.20395639089,
Easthampton Cyclocross,2007-12-1,Cat 4,21,22,681.44157383557,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,49,65,626.56341169011,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,35,47,633.88486031455,
Amesbury Cross,2008-09-14,Masters 3/4 45+,DNF,36,447.91183309971,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,39,57,528.03038470279,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,9,25,473.96040359248,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,8,21,475.99385138762,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,21,37,477.38637443027,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,43,90,459.41956495039,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,48,98,536.09940447507,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,28,41,485.78199031261,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,55,69,664.50352626138,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,57,76,559.33191626971,
VT Psycho Cross,2008-11-8,Men Master 45+,5,8,,
West Hill Shop Cyclocross,2008-11-9,Master men 45+ Cat 4,6,12,517.98525792319,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,43,53,472.12343442725,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,39,47,601.99834794095,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,15,27,515.23830178413,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,47,69,541.89628269684,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,61,66,567.58253945211,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,28,58,508.22832713715,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,26,34,508.20612041111,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,22,24,517.42965265765,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,56,95,561.3405818096,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,44,94,540,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,19,61,495.87003693868,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,17,67,469.07712583499,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,3,22,468.53048389609,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,3,15,476.47154124097,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,12,26,528.69858620729,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,15,36,535.52568316195,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,17,37,424.4286070751,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 4 (b/c),5,11,504.05510464689,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,21,114,425.83808401503,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,43,105,509.73902610729,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,30,106,459.64542305271,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,25,81,470.81802388005,
Cheshire Cross,2009-11-21,Mens 34,22,28,458.42666555257,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,18,40,516.25072518435,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,43,97,516.33529076582,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,47,92,543.99464288446,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,1,28,420.24729699237,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,3,25,444.1978375939,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,19,77,423.46606384752,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,17,103,418.44889687497,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,18,110,420.32946700448,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,17,83,445.18064147318,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,17,91,450.90868009515,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,17,33,442.27623039267,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,13,37,391.9247858356,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,7,27,449.08829392186,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,4,26,426.52275932431,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,24,42,416.28521596839,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,5,130,373.62926398724,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,17,132,409.07346908254,
Paradise Cross Frenzy,2010-11-13,Men 3/4,10,19,429.88989469651,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,21,34,462.12471496398,
Northeast Velo Cross,2010-11-20,MEN 3/4,18,34,407.73403438852,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,17,98,421.19357040334,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,20,87,435.21705986563,
NBX GP of Cross Day 2,2010-12-5,Men 4,23,91,435.15134622937,
New England Championships,2010-12-18,Single Speed                                      ,7,16,383.86240332905,
New England Championships,2010-12-18,4 Men                                             ,12,36,463.08210283186,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,5,32,410.71724060415,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,36,66,389.73008383667,
Green Mountain CX Day 2,2011-09-18,Masters 45+,36,55,410.69243359947,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,24,29,380.91506790162,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),26,84,455.0732291521,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,14,109,437.93610877651,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,28,102,474.11436537331,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,7,92,402.80545004236,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,10,70,406.47017318594,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,30,57,411.09476582814,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,22,48,391.94702563125,
Uncle Sam GP Day 2,2011-10-16,Single Speed,7,14,384.70260413972,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,29,47,432.79767570448,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,36,51,464.76984447131,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,53,78,444.64956873182,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,48,85,441.23366031132,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,14,28,409.52344505364,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,19,30,443.25859240484,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,18,28,440.68034599007,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,12,23,440.45574981385,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,43,73,451.26185767467,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,54,76,453.65027166648,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,53,70,456.21407658615,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,15,18,406.3456765024,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),37,40,468.9553572964,
New England Regional Championships Day 2,2011-12-18,3 Men,46,59,444.44145122589,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),46,54,406.22555623965,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),41,46,445.81836919164,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,12,22,412.49119291751,
Cyclocross at White Park,2012-09-22,Cat 3/4,25,29,480.62131084757,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,30,76,454.50365624458,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,61,85,473.99073915267,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,63,86,476.29899168815,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,46,91,448.60298395328,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,47,76,435.32465698041,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,23,49,406.52423327724,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,6,20,334.35204783401,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,29,39,454.67116769095,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),35,43,456.54618094121,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,27,50,463.27626133665,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,9,19,416.97816037563,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,57,85,461.2848600762,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,48,80,444.60130495561,
Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),9,14,423.22763679174,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,24,33,459.64155443574,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,32,43,459.3802277808,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),13,20,427.56466317555,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,15,18,494.45115187472,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,38,69,470.11616970448,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,54,77,488.42680413898,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,52,73,496.16357441901,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),42,54,440.77230706108,
New England Regional CX Championships,2012-12-16,Single Speed Men,12,17,424.74949820543,
New England Regional CX Championships,2012-12-16,3 Men,38,41,478.46542883132,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),41,52,394.15617826715,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),43,53,413.91520546081,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),17,42,435.62351907819,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,19,32,462.01204797267,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,54,91,469.59386519862,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,51,91,434.79647547525,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,30,58,413.94470109745,
Providence Cyclocross Festival Day 2,2013-10-5,45+,66,128,435.5587571402,
Providence Cyclocross Festival Day 3,2013-10-6,45+,63,119,455.36469011469,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,20,36,404.62758207641,
Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,9,19,396.6296249449,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,13,18,394.44848044971,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,19,25,481.4916271612,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,7,12,428.40441509189,
Saratoga SpaCX,2013-10-20,Masters 45 +,10,14,433.54385212573,
Saratoga SpaCX,2013-10-20,Single Speed,8,17,389.39281433551,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,13,21,419.23361778071,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,8,16,381.02226218543,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,60,90,437.29169704213,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,56,84,458.3213993679,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,20,27,451.16429234369,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,5,12,411.01866799615,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,19,27,394.90313202506,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,33,78,456.93633509426,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,57,89,467.63197345615,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),35,51,412.21267202979,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,11,17,435.4562021948,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,36,57,432.69717918076,
NBX Grand Prix Day 1,2013-12-7,Men 45+,43,65,457.73088662847,
NBX Grand Prix Day 2,2013-12-8,Men 45+,42,68,446.18515547511,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,27,40,436.01460108258,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,10,14,419.15748525366,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,9,13,352.98897469261,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,63,95,457.6280977225,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,69,94,474.14658020246,
KMC Cross Fest Day 1,2014-10-3,SS Men,28,58,428.31463969932,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,60,124,430.68824621657,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,53,109,428.86724226212,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,13,16,445.80583773576,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,21,31,460.25741748136,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,14,20,466.10284318084,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,17,20,419.5683113256,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,9,12,390.60804548411,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,12,16,465.09536008072,
Cycle-Smart International,2014-11-1,Master Men 45+,54,74,431.7476992389,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,54,72,432.85381253646,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,14,25,451.25471224639,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),6,14,396.01159168292,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,22,26,433.64349892941,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,30,68,426.23632194452,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,68,94,488.48794320572,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),22,32,415.45143368523,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,16,22,442.25858959118,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,47,59,466.01032711473,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,47,57,467.4902442303,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,50,63,487.47751405803,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,65,84,427.63657790594,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,41,58,507.63335792255,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,64,92,470.00013282355,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,63,88,453.82295505271,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,30,43,461.73831693894,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,80,109,491.27011833202,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,77,101,509.29915304363,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,14,23,472.02253621353,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,7,11,442.99142849456,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,9,20,406.67448755799,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,7,12,458.21169037426,
Dam Wrightsville CX,2015-10-24,Single Speed Open,5,11,388,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,19,19,402.92557223216,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),12,21,420.81722747799,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,7,12,433.04113630722,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),7,16,413.88495237167,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,8,13,483.78921277324,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,19,22,439.30864287749,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,17,21,479.78018734705,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,56,68,430.37394072493,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,53,68,449.11941395507,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,7,18,393.40297934449,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,8,15,414.32561012935,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,30,37,498.8650580635,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,22,31,508.85238655673,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,37,80,444.40669556547,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,31,74,397.20567945911,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,34,80,453.29847365919,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,66,87,445.17372497684,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,34,57,522.35807372186,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,21,33,496.2745889365,
Catamount Cross #3,2016-09-21,Open Category,62,75,,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,29,31,469.45558146498,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,76,109,503.4727060148,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,66,98,494.34497522876,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,18,26,456.4475645574,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,11,15,432.74238412724,
Uncle Sam GP,2016-10-9,Masters 45+,12,22,433.29902182234,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,13,20,438.79105957247,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,72,92,458.47056003573,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,65,89,456.2257798428,
Hanover Cyclocross,2016-10-22,Men 3/4,21,26,495.11507598877,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,13,18,470.35563538562,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,17,22,349.97372219834,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),11,22,398.52372016503,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,13,17,448.27581218111,
Paradise Cross Frenzy,2016-11-5,Men Open Master 50+,3,8,416.18075036129,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,14,24,416.97846591125,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,25,26,481.29400405803,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,22,35,452.84695385209,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,59,73,449.04708432525,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,63,81,473.17582075195,
Supercross Cup,2016-11-19,Men Masters 45+,36,52,462.42521834035,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,29,42,459.43154095396,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,58,75,453.60163644708,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,57,74,469.29727276066,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),38,65,460.94211433745,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),38,72,422.99870388141,
Wadhams Cross,2016-12-17,Men Fat Bike Open,2,6,,
Wadhams Cross,2016-12-17,Men Masters 45+,2,4,,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,70,78,471.6572295546,
US National Championships Day 5,2017-01-7,Men SingleSpeed,101,119,479.3119488326,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,57,74,522.17880086966,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,63,84,529.02829606556,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,12,15,519.21659234038,
Uncle Sam GP Day 1,2017-10-7,Masters 55+,8,16,452.45370665836,
Uncle Sam GP Day 1,2017-10-7,Single Speed,6,7,503.49400026845,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,9,18,458.24842597045,
Uncle Sam GP Day 2,2017-10-8,Single Speed,DNF,11,509.87694101296,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,97,107,477.12979131846,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,85,96,487.15744391783,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,9,16,417.02838504582,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,6,16,430.5442363745,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,55+ Men (1/2/3/4),10,17,487.89373785905,
Paradise Cross Frenzy,2017-11-4,Men 50+ open,8,10,485.21327300502,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,15,21,516.11130306358,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,18,21,523.6654615862,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,25,34,489.03870609419,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,61,77,515.56434182064,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,52,68,522.84025255145,
Rockland County Supercross Cup,2017-11-18,Masters 50,34,49,474.69890438637,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,20,28,470.14968481824,
NBX GP of Cross,2017-12-2,Masters 50+,58,84,531.83157827776,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,57,74,487.64708545241,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,49,72,500.57486985782,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,32,62,416.36170175128,
Deer Farm CX,2018-09-29,Masters 50+,24,25,571.41853349605,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,13,14,484.29221240742,
King Pine CX,2018-09-30,MASTERS 50+,18,26,502.80097196024,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,13,25,461.94094948949,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,12,20,481.21886843774,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,65,98,492.94112596758,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,68,88,537.98106482695,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,13,18,525.44889145519,
